"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38382532,"CYP7B1-mediated 25-hydroxycholesterol degradation maintains quiescence-activation balance and improves therapeutic potential of mesenchymal stem cells.","Zhaoqiang Zhang",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38382532
PMID:37527035,"The pseudokinase Trib1 regulates the transition of exhausted T cells to a KLR+ CD8+ effector state, and its deletion improves checkpoint blockade.","Susan E McClory",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37527035
PMID:36824270,"The gut microbiota of people with asthma influences lung inflammation in gnotobiotic mice.","Naomi G Wilson",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36824270
PMID:36961818,"Temporal multimodal single-cell profiling of native hematopoiesis illuminates altered differentiation trajectories with age.","Anna Konturek-Ciesla",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36961818
PMID:36065292,"Protocol for isolation and characterization of lung tissue resident memory T cells and airway trained innate immunity after intranasal vaccination in mice.","Michael R D'Agostino",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36065292
PMID:35180381,"Respiratory mucosal delivery of next-generation COVID-19 vaccine provides robust protection against both ancestral and variant strains of SARS-CoV-2.","Sam Afkhami",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35180381
PMID:35082281,"Neutrophil extracellular traps and their histones promote Th17 cell differentiation directly via TLR2.","Alicia S Wilson",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35082281
PMID:35166672,"Erythropoietin directly remodels the clonal composition of murine hematopoietic multipotent progenitor cells.","Almut S Eisele",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35166672
PMID:35021072,"Fine-tuning of MEK signaling is pivotal for limiting B and T cell activation.","Nicolas Houde",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35021072
PMID:35705052,"Vps33B controls Treg cell suppressive function through inhibiting lysosomal nutrient sensing complex-mediated mTORC1 activation.","Hongrui Xiang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705052
PMID:36275685,"T cell kinetics reveal expansion of distinct lung T cell subsets in acute versus in resolved influenza virus infection.","Malin Eriksson",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36275685
PMID:34644571,"The subunits of IL-12, originating from two distinct cells, can functionally synergize to protect against pathogen dissemination in vivo.","Allison N Gerber",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34644571
PMID:34258568,"MYC deficiency impairs the development of effector/memory T lymphocytes.","Mathis Nozais",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34258568
PMID:32553171,"Lymphocyte-Specific Function of the DNA Polymerase Epsilon Subunit Pole3 Revealed by Neomorphic Alleles.","Iliana Siamishi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32553171
PMID:32428502,"Caspase-8-Dependent Inflammatory Responses Are Controlled by Its Adaptor, FADD, and Necroptosis.","Bart Tummers",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32428502
PMID:33147448,"Airway Microbiota-Host Interactions Regulate Secretory Leukocyte Protease Inhibitor Levels and Influence Allergic Airway Inflammation.","Natalia Jaeger",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33147448
PMID:31032949,"Norepinephrine protects against apoptosis of mesenchymal stem cells induced by high glucose.","Yanan Kong",2019,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/31032949
PMID:30709738,"A Mutation in the Transcription Factor Foxp3 Drives T Helper 2 Effector Function in Regulatory T Cells.","Frédéric Van Gool",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30709738
PMID:30054205,"PD-1 Inhibitory Receptor Downregulates Asparaginyl Endopeptidase and Maintains Foxp3 Transcription Factor Stability in Induced Regulatory T Cells.","Chaido Stathopoulou",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30054205
PMID:30590032,"Regulatory T Cells Restrain Pathogenic T Helper Cells during Skin Inflammation.","Tom Hartwig",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590032
PMID:29802020,"Autoimmune Th17 Cells Induced Synovial Stromal and Innate Lymphoid Cell Secretion of the Cytokine GM-CSF to Initiate and Augment Autoimmune Arthritis.","Keiji Hirota",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29802020
PMID:30503213,"Anti-NKG2A mAb Is a Checkpoint Inhibitor that Promotes Anti-tumor Immunity by Unleashing Both T and NK Cells.","Pascale André",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30503213
PMID:30187863,"Differential requirement of kindlin-3 for T cell progenitor homing to the non-vascularized and vascularized thymus.","Federico Andrea Moretti",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30187863
PMID:28416194,"Foxp3 Reprograms T Cell Metabolism to Function in Low-Glucose, High-Lactate Environments.","Alessia Angelin",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28416194
