"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36736301,"Human IRF1 governs macrophagic IFN-γ immunity to mycobacteria.","Jérémie Rosain",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36736301
PMID:37478854,"Influenza vaccine format mediates distinct cellular and antibody responses in human immune organoids.","Jenna M Kastenschmidt",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37478854
PMID:36958337,"Temsavir blocks the immunomodulatory activities of HIV-1 soluble gp120.","Jonathan Richard",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36958337
PMID:37160118,"cis-B7:CD28 interactions at invaginated synaptic membranes provide CD28 co-stimulation and promote CD8+ T cell function and anti-tumor immunity.","Yunlong Zhao",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37160118
PMID:38025770,"CD4+LAG3+T cells are decreased in SSc-ILD and affect fibroblast mesenchymal transition by TGF-β3.","Linmang Qin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38025770
PMID:36060072,"Dynamically modeling the effective range of IL-2 dosage in the treatment of systemic lupus erythematosus.","Xin Gao",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36060072
PMID:34919814,"Efficient treatment and pre-exposure prophylaxis in rhesus macaques by an HIV fusion-inhibitory lipopeptide.","Jing Xue",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34919814
PMID:35383111,"Intensive single-cell analysis reveals immune-cell diversity among healthy individuals.","Yukie Kashima",2022,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/35383111
PMID:34004140,"Vaccination reshapes the virus-specific T cell repertoire in unexposed adults.","Yi-Gen Pan",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34004140
PMID:34095863,"Measuring the effect of drug treatments on primary human CD8+ T cell activation and cytolytic potential.","Helen Loo Yau",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34095863
PMID:33835029,"Infection with a newly designed dual fluorescent reporter HIV-1 effectively identifies latently infected CD4+ T cells.","Jinfeng Cai",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33835029
PMID:31533030,"Mapping the Lineage Relationship between CXCR5+ and CXCR5- CD4+ T Cells in HIV-Infected Human Lymph Nodes.","Daniel Del Alcazar",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31533030
PMID:30446386,"Antibodies to Costimulatory Receptor 4-1BB Enhance Anti-tumor Immunity via T Regulatory Cell Depletion and Promotion of CD8 T Cell Effector Function.","Sarah L Buchan",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30446386
