"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37948633,"Novel synthetic biological study on intracellular distribution of human GlcNAc-1-phosphotransferase expressed in insect cells.","Kei Kiriyama",2024,"Journal of biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37948633
PMID:38294905,"p53 promotes antiviral innate immunity by driving hexosamine metabolism.","Wenjun Xia",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38294905
PMID:38386555,"Jasmonate signaling pathway confers salt tolerance through a NUCLEAR FACTOR-Y trimeric transcription factor complex in Arabidopsis.","Xing Li",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38386555
PMID:38340326,"AURKA Enhances the Glycolysis and Development of Ovarian Endometriosis Through ERβ.","Yujun Sun",2024,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/38340326
PMID:38340317,"Human YKT6 forms priming complex with STX17 and SNAP29 to facilitate autophagosome-lysosome fusion.","Denghao Zheng",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38340317
PMID:38447569,"Rim aperture of yeast autophagic membranes balances cargo inclusion with vesicle maturation.","Oren Shatz",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38447569
PMID:38513654,"Inter-organ steroid hormone signaling promotes myoblast fusion via direct transcriptional regulation of a single key effector gene.","Zhi-Rong Ruan",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38513654
PMID:36876137,"COP I and II dependent trafficking controls ER-associated degradation in mammalian cells.","Navit Ogen-Shtern",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36876137
PMID:37020146,"Z-REX: shepherding reactive electrophiles to specific proteins expressed tissue specifically or ubiquitously, and recording the resultant functional electrophile-induced redox responses in larval fish.","Kuan-Ting Huang",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37020146
PMID:37188512,"ADAMTS4 Enhances Oligodendrocyte Differentiation and Remyelination by Cleaving NG2 Proteoglycan and Attenuating PDGFRα Signaling.","Chunxia Jiang",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37188512
PMID:36656716,"GSNOR deficiency promotes tumor growth via FAK1 S-nitrosylation.","Salvatore Rizza",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36656716
PMID:36951542,"UBQLN2 restrains the domesticated retrotransposon PEG10 to maintain neuronal health in ALS.","Holly H Black",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36951542
PMID:36931259,"A central chaperone-like role for 14-3-3 proteins in human cells.","Dmitri Segal",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36931259
PMID:38113333,"RHOAL57V drives the development of diffuse gastric cancer through IGF1R-PAK1-YAP1 signaling.","Antje Schaefer",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/38113333
PMID:37556327,"WOX-ARF modules initiate different types of roots.","Teng Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37556327
PMID:37766984,"Identifying G protein-coupled receptors involved in adipose tissue function using the innovative RNA-seq database FATTLAS.","Isabell Kaczmarek",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766984
PMID:37934668,"PTIR1 acts as an isoform of DDX58 and promotes tumor immune resistance through activation of UCHL5.","Jia Song",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37934668
PMID:37963019,"Single-molecule quantitation of RNA-binding protein occupancy and stoichiometry defines a role for Yra1 (Aly/REF) in nuclear mRNP organization.","Ryuta Asada",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37963019
PMID:37028432,"γ-Protocadherins control synapse formation and peripheral branching of touch sensory neurons.","Shan Meltzer",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37028432
PMID:36334595,"CROCCP2 acts as a human-specific modifier of cilia dynamics and mTOR signaling to promote expansion of cortical progenitors.","Roxane Van Heurck",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36334595
PMID:36798436,"ARMS-NF-κB signaling regulates intracellular ROS to induce autophagy-associated cell death upon oxidative stress.","Yi-Hua Liao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36798436
PMID:37000625,"Newly synthesized AIFM1 determines the hypersensitivity of T lymphocytes to STING activation-induced cell apoptosis.","Wangsheng Ji",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37000625
PMID:37471226,"Phosphoribosyl-linked serine ubiquitination of USP14 by the SidE family effectors of Legionella excludes p62 from the bacterial phagosome.","Jinli Ge",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37471226
PMID:37692288,"LAT1 (SLC7A5) catalyzes copper(histidinate) transport switching from antiport to uniport mechanism.","Raffaella Scanga",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37692288
PMID:36893587,"Targeting androgen receptor and the variants by an orally bioavailable Proteolysis Targeting Chimeras compound in castration resistant prostate cancer.","Chiu-Lien Hung",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36893587
PMID:37672005,"CCDC50 promotes tumor growth through regulation of lysosome homeostasis.","Penghui Jia",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37672005
PMID:34233174,"The Plasmodium falciparum ABC transporter ABCI3 confers parasite strain-dependent pleiotropic antimalarial drug resistance.","James M Murithi",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34233174
PMID:35085499,"ROPGAP-dependent interaction between brassinosteroid and ROP2-GTPase signaling controls pavement cell shape in Arabidopsis.","Cheng Zhang",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35085499
PMID:36417878,"Branched-chain amino acid catabolism breaks glutamine addiction to sustain hepatocellular carcinoma progression.","Dongdong Yang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417878
PMID:35675826,"Deubiquitinase OTUD3 regulates metabolism homeostasis in response to nutritional stresses.","Na Zhou",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35675826
PMID:36001968,"Krüppel-like factor 5 rewires NANOG regulatory network to activate human naive pluripotency specific LTR7Ys and promote naive pluripotency.","Zhipeng Ai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001968
PMID:35005542,"GS-CA1 and lenacapavir stabilize the HIV-1 core and modulate the core interaction with cellular factors.","Anastasia Selyutina",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35005542
PMID:35959889,"Closely related type II-C Cas9 orthologs recognize diverse PAMs.","Jingjing Wei",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35959889
PMID:36300632,"Z-REX uncovers a bifurcation in function of Keap1 paralogs.","Alexandra Van Hall-Beauvais",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36300632
PMID:35114096,"Mitochondrial retrograde signaling through UCP1-mediated inhibition of the plant oxygen-sensing pathway.","Pedro Barreto",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35114096
PMID:36577382,"CYLD deubiquitinates plakoglobin to promote Cx43 membrane targeting and gap junction assembly in the heart.","Wei Xie",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577382
PMID:35700731,"UBP12 and UBP13 deubiquitinases destabilize the CRY2 blue light receptor to regulate Arabidopsis growth.","Louise N Lindbäck",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35700731
PMID:36093046,"Synthetic refactor of essential genes decodes functionally constrained sequences in yeast genome.","Zhenzhen Liang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36093046
PMID:34348113,"Chemogenomics identifies acetyl-coenzyme A synthetase as a target for malaria treatment and prevention.","Robert L Summers",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34348113
PMID:35858575,"FAM69C, a kinase critical for synaptic function and memory, is defective in neurodegenerative dementia.","Fan Mei",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858575
PMID:35177083,"Competition between type I activin and BMP receptors for binding to ACVR2A regulates signaling to distinct Smad pathways.","Szabina Szófia Szilágyi",2022,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/35177083
PMID:36351405,"MsrB1-regulated GAPDH oxidation plays programmatic roles in shaping metabolic and inflammatory signatures during macrophage activation.","Hyun Jung Yoo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351405
PMID:36044854,"RBM45 is an m6A-binding protein that affects neuronal differentiation and the splicing of a subset of mRNAs.","Seung H Choi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36044854
PMID:35172162,"TBK1-METTL3 axis facilitates antiviral immunity.","Jingxuan Chen",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172162
PMID:36240740,"GPC3-Unc5 receptor complex structure and role in cell migration.","Onno Akkermans",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36240740
PMID:36465122,"GwAAP: A genome-wide amino acid coding-decoding quantitative proteomics system.","Li Cheng",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36465122
PMID:35944066,"Functional and biological heterogeneity of KRASQ61 mutations.","Minh V Huynh",2022,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/35944066
PMID:35906206,"Neprilysins regulate muscle contraction and heart function via cleavage of SERCA-inhibitory micropeptides.","Ronja Schiemann",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35906206
PMID:35947949,"The transcription factor E2F1 controls the GLP-1 receptor pathway in pancreatic β cells.","Cyril Bourouh",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35947949
PMID:33730565,"Parkin is an E3 ligase for the ubiquitin-like modifier FAT10, which inhibits Parkin activation and mitophagy.","Nicola D Roverato",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730565
PMID:33823547,"Coevolution of ribosomal RNA expansion segment 7L and assembly factor Noc2p specializes the ribosome biogenesis pathway between Saccharomyces cerevisiae and Candida albicans.","Xiangxiang Wang",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/33823547
PMID:34314702,"Ribosome ADP-ribosylation inhibits translation and maintains proteostasis in cancers.","Sridevi Challa",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34314702
PMID:33957083,"Comprehensive interactome profiling of the human Hsp70 network highlights functional differentiation of J domains.","Benjamin L Piette",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33957083
PMID:34818031,"A biomarker-authenticated model of schizophrenia implicating NPTX2 loss of function.","Mei-Fang Xiao",2021,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/34818031
PMID:33472079,"The mitochondrial protein ERAL1 suppresses RNA virus infection by facilitating RIG-I-like receptor signaling.","Siji Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33472079
PMID:33794143,"SARS-CoV-2 variants B.1.351 and P.1 escape from neutralizing antibodies.","Markus Hoffmann",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33794143
PMID:33979625,"VEGF counteracts amyloid-β-induced synaptic dysfunction.","Laurent Martin",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979625
PMID:33606978,"Functional interrogation of DNA damage response variants with base editing screens.","Raquel Cuella-Martin",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33606978
PMID:33913576,"PPP2R1B is modulated by ubiquitination and is essential for spermatogenesis.","Mufeng Du",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/33913576
PMID:33443146,"The Ligand of Ate1 is intrinsically disordered and participates in nucleolar phase separation regulated by Jumonji Domain Containing 6.","Akshaya Arva",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/33443146
PMID:34758320,"Phosphorylation at Ser68 facilitates DCAF11-mediated ubiquitination and degradation of CENP-A during the cell cycle.","Kehui Wang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758320
PMID:34469733,"Not4 and Not5 modulate translation elongation by Rps7A ubiquitination, Rli1 moonlighting, and condensates that exclude eIF5A.","George E Allen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469733
PMID:33475085,"Identification of PARP-7 substrates reveals a role for MARylation in microtubule control in ovarian cancer cells.","Lavanya H Palavalli Parsons",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33475085
PMID:34409300,"Androgen signaling connects short isoform production to breakpoint formation at Ewing sarcoma breakpoint region 1.","Taylor R Nicholas",2021,"NAR cancer",http://www.ncbi.nlm.nih.gov/pubmed/34409300
PMID:34184986,"5'-UTR SNP of FGF13 causes translational defect and intellectual disability.","Xingyu Pan",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34184986
PMID:33857422,"SARS-CoV-2 mutations acquired in mink reduce antibody-mediated neutralization.","Markus Hoffmann",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33857422
PMID:34936872,"Protein modifications throughout the lung cancer proteome unravel the cancer-specific regulation of glycolysis.","Yangmiao Duan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34936872
PMID:34686341,"RNF8-mediated regulation of Akt promotes lung cancer cell survival and resistance to DNA damage.","Yongjie Xu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686341
PMID:34685580,"Comparative Analysis of Six IRF Family Members in Alveolar Epithelial Cell-Intrinsic Antiviral Responses.","Sandra Wüst",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/34685580
PMID:32744506,"ZCWPW1 is recruited to recombination hotspots by PRDM9 and is essential for meiotic double strand break repair.","Daniel Wells",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32744506
PMID:33027667,"PKCε SUMOylation Is Required for Mediating the Nociceptive Signaling of Inflammatory Pain.","Xiangteng Zhao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33027667
PMID:32997981,"CRISPR-Csy4-Mediated Editing of Rotavirus Double-Stranded RNA Genome.","Guido Papa",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32997981
PMID:32891194,"The GSK3-like Kinase BIN2 Is a Molecular Switch between the Salt Stress Response and Growth Recovery in Arabidopsis thaliana.","Jianfang Li",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32891194
PMID:31813652,"Usp9X Controls Ankyrin-Repeat Domain Protein Homeostasis during Dendritic Spine Development.","Sehyoun Yoon",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31813652
PMID:32460012,"TGF-β-Induced Phosphorylation of Usp9X Stabilizes Ankyrin-G and Regulates Dendritic Spine Development and Maintenance.","Sehyoun Yoon",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32460012
PMID:32295922,"Middle East Respiratory Syndrome Coronavirus Nucleocapsid Protein Suppresses Type I and Type III Interferon Induction by Targeting RIG-I Signaling.","Chi-You Chang",2020,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/32295922
PMID:32275885,"ASK1-Mediated Phosphorylation Blocks HDAC6 Ubiquitination and Degradation to Drive the Disassembly of Photoreceptor Connecting Cilia.","Jie Ran",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32275885
PMID:32637036,"Structural modeling, mutation analysis, and in vitro expression of usherin, a major protein in inherited retinal degeneration and hearing loss.","Dongmei Yu",2020,"Computational and structural biotechnology journal",http://www.ncbi.nlm.nih.gov/pubmed/32637036
PMID:31928845,"Structural Basis of Teneurin-Latrophilin Interaction in Repulsive Guidance of Migrating Neurons.","Daniel Del Toro",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31928845
PMID:32111743,"A kinesin adapter directly mediates dendritic mRNA localization during neural development in mice.","Hao Wu",2020,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/32111743
PMID:32846121,"Hsp90 Co-chaperones Form Plastic Genetic Networks Adapted to Client Maturation.","Maximilian M Biebl",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32846121
PMID:32522993,"A multi-omics analysis reveals the unfolded protein response regulon and stress-induced resistance to folate-based antimetabolites.","Stefan Reich",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/32522993
PMID:32531202,"Tuning Transcription Factor Availability through Acetylation-Mediated Genomic Redistribution.","Pakavarin Louphrasitthiphol",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32531202
PMID:32538779,"Synergy between SIRT1 and SIRT6 helps recognize DNA breaks and potentiates the DNA damage response and repair in humans and mice.","Fanbiao Meng",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32538779
PMID:32783940,"FOXK1 Participates in DNA Damage Response by Controlling 53BP1 Function.","Mengfan Tang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32783940
PMID:33300871,"A positive feedback loop between Flower and PI(4,5)P2 at periactive zones controls bulk endocytosis in Drosophila.","Tsai-Ning Li",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33300871
PMID:32359426,"Inhibition of Resistance-Refractory P. falciparum Kinase PKG Delivers Prophylactic, Blood Stage, and Transmission-Blocking Antiplasmodial Activity.","Manu Vanaerschot",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32359426
PMID:32362314,"A Multibasic Cleavage Site in the Spike Protein of SARS-CoV-2 Is Essential for Infection of Human Lung Cells.","Markus Hoffmann",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32362314
PMID:31859049,"Immune Sensing of Cell Death through Recognition of Histone Sequences by C-Type Lectin-Receptor-2d Causes Inflammation and Tissue Injury.","Jiann-Jyh Lai",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31859049
PMID:32187548,"Cyclophilin A Prevents HIV-1 Restriction in Lymphocytes by Blocking Human TRIM5α Binding to the Viral Core.","Anastasia Selyutina",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187548
PMID:31691796,"Negative Regulator of Ubiquitin-Like Protein 1 modulates the autophagy-lysosomal pathway via p62 to facilitate the extracellular release of tau following proteasome impairment.","Rosellina Guarascio",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/31691796
PMID:32075763,"The Human Cytomegalovirus pUL145 Isoforms Act as Viral DDB1-Cullin-Associated Factors to Instruct Host Protein Degradation to Impede Innate Immunity.","Vu Thuy Khanh Le-Trilling",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075763
PMID:32142651,"SARS-CoV-2 Cell Entry Depends on ACE2 and TMPRSS2 and Is Blocked by a Clinically Proven Protease Inhibitor.","Markus Hoffmann",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32142651
PMID:32778221,"MARCH8 inhibits viral infection by two different mechanisms.","Yanzhao Zhang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32778221
PMID:32645368,"Systematic Discovery of Short Linear Motifs Decodes Calcineurin Phosphatase Signaling.","Callie P Wigington",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32645368
PMID:33147462,"Type-IInterferon-Inducible SERTAD3 Inhibits Influenza A Virus Replication by Blocking the Assembly of Viral RNA Polymerase Complex.","Nina Sun",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33147462
PMID:32791101,"The Immunomodulatory Metabolite Itaconate Modifies NLRP3 and Inhibits Inflammasome Activation.","Alexander Hooftman",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32791101
PMID:33207198,"Poly(A)-Binding Protein Regulates the Efficiency of Translation Termination.","Chan Wu",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33207198
PMID:32997983,"Nuclear Import of the HIV-1 Core Precedes Reverse Transcription and Uncoating.","Anastasia Selyutina",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32997983
PMID:31825846,"The Replisome Mediates A-NHEJ Repair of Telomeres Lacking POT1-TPP1 Independently of MRN Function.","Rekha Rai",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31825846
PMID:30893587,"Viral DNA Binding to NLRC3, an Inhibitory Nucleic Acid Sensor, Unleashes STING, a Cyclic Dinucleotide Receptor that Activates Type I Interferon.","Xin Li",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30893587
PMID:31513772,"The Nuclear Matrix Protein SAFA Surveils Viral RNA and Facilitates Immunity by Activating Antiviral Enhancers and Super-enhancers.","Lili Cao",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31513772
PMID:31257023,"Nrf2 Activation Promotes Lung Cancer Metastasis by Inhibiting the Degradation of Bach1.","Luca Lignitto",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31257023
PMID:31097623,"Regulation of Neuronal Survival and Axon Growth by a Perinuclear cAMP Compartment.","Tomasz Boczek",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31097623
PMID:31141684,"Reciprocal Effects of Fibroblast Growth Factor Receptor Signaling on Dengue Virus Replication and Virion Production.","Mirko Cortese",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141684
PMID:31130353,"Plk4 Regulates Centriole Asymmetry and Spindle Orientation in Neural Stem Cells.","Davide Gambarotto",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31130353
PMID:31151856,"Arc Oligomerization Is Regulated by CaMKII Phosphorylation of the GAG Domain: An Essential Mechanism for Plasticity and Memory Formation.","Wenchi Zhang",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31151856
PMID:31291551,"PTENα regulates endocytosis and modulates olfactory function.","Yuyao Yuan",2019,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/31291551
PMID:31280995,"Non-coding RNA Transcription in Tetrahymena Meiotic Nuclei Requires Dedicated Mediator Complex-Associated Proteins.","Miao Tian",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31280995
PMID:31328806,"Dual function of VGLL4 in muscle regeneration.","Xue Feng",2019,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/31328806
PMID:31178355,"Live-Cell Single RNA Imaging Reveals Bursts of Translational Frameshifting.","Kenneth Lyon",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31178355
PMID:30978251,"The potato cyst nematode effector RHA1B is a ubiquitin ligase and uses two distinct mechanisms to suppress plant immune signaling.","Joanna Kud",2019,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/30978251
PMID:31018132,"YAP Aggravates Inflammatory Bowel Disease by Regulating M1/M2 Macrophage Polarization and Gut Microbial Homeostasis.","Xin Zhou",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31018132
PMID:30685895,"FipoQ/FBXO33, a Cullin-1-based ubiquitin ligase complex component modulates ubiquitination and solubility of polyglutamine disease protein.","Zhefan Stephen Chen",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/30685895
PMID:30580965,"ASICs Mediate Food Responses in an Enteric Serotonergic Neuron that Controls Foraging Behaviors.","Jeffrey L Rhoades",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30580965
PMID:31374129,"Transcriptional profiling aligned with in situ expression image analysis reveals mosaically expressed molecular markers for GABA neuron sub-groups in the ventral tegmental area.","Eleanor J Paul",2019,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31374129
PMID:31618630,"Metalloprotease-Dependent Attenuation of BMP Signaling Restricts Cardiac Neural Crest Cell Fate.","Hiroyuki N Arai",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31618630
PMID:31237564,"tRNA ligase structure reveals kinetic competition between non-conventional mRNA splicing and mRNA decay.","Jirka Peschek",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31237564
PMID:31542296,"Rad52 Restrains Resection at DNA Double-Strand Break Ends in Yeast.","Zhenxin Yan",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31542296
PMID:31474574,"Disease-Causing Mutations in SF3B1 Alter Splicing by Disrupting Interaction with SUGP1.","Jian Zhang",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31474574
PMID:30517871,"Histone Deacetylase SIRT1 Targets Plk2 to Regulate Centriole Duplication.","Hongbo Ling",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30517871
PMID:29924997,"Analysis of Drosophila STING Reveals an Evolutionarily Conserved Antimicrobial Function.","Marina Martin",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/29924997
PMID:30044983,"Conservation of Structure and Immune Antagonist Functions of Filoviral VP35 Homologs Present in Microbat Genomes.","Megan R Edwards",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30044983
PMID:29625034,"Injury Activates Ca2+/Calmodulin-Dependent Phosphorylation of JAV1-JAZ8-WRKY51 Complex for Jasmonate Biosynthesis.","Chun Yan",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29625034
PMID:30146163,"The THO Complex Coordinates Transcripts for Synapse Development and Dopamine Neuron Survival.","Celine I Maeder",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30146163
PMID:29706505,"Host Nitric Oxide Disrupts Microbial Cell-to-Cell Communication to Inhibit Staphylococcal Virulence.","Rodolfo Urbano",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29706505
PMID:29474922,"Electron Cryo-microscopy Structure of Ebola Virus Nucleoprotein Reveals a Mechanism for Nucleocapsid-like Assembly.","Zhaoming Su",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29474922
PMID:30463001,"Secretion of Tau via an Unconventional Non-vesicular Mechanism.","Maria Merezhko",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463001
PMID:30463017,"Transmembrane Protease TMPRSS11B Promotes Lung Cancer Growth by Enhancing Lactate Export and Glycolytic Metabolism.","Barrett L Updegraff",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463017
PMID:30540951,"CDK Phosphorylation of Translation Initiation Factors Couples Protein Translation with Cell-Cycle Transition.","Tai An",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30540951
PMID:29738713,"A Dendritic Guidance Receptor Complex Brings Together Distinct Actin Regulators to Drive Efficient F-Actin Assembly and Branching.","Wei Zou",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29738713
PMID:30125942,"Adenomatous polyposis coli-stimulated GEF 1 (Asef1) is a negative regulator of excitatory synaptic function.","Jun-Young Oh",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/30125942
PMID:30550789,"Protein Interaction Mapping Identifies RBBP6 as a Negative Regulator of Ebola Virus Replication.","Jyoti Batra",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30550789
PMID:29717979,"Boosting ATM activity alleviates aging and extends lifespan in a mouse model of progeria.","Minxian Qian",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29717979
PMID:30304672,"Entry, Replication, Immune Evasion, and Neurotoxicity of Synthetically Engineered Bat-Borne Mumps Virus.","Nadine Krüger",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30304672
PMID:29719225,"A Potent and Specific CD38 Inhibitor Ameliorates Age-Related Metabolic Dysfunction by Reversing Tissue NAD+ Decline.","Mariana G Tarragó",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29719225
