"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37955815,"Upregulation of Spinal MDGA1 in Rats After Nerve Injury Alters Interactions Between Neuroligin-2 and Postsynaptic Scaffolding Proteins and Increases GluR1 Subunit Surface Delivery in the Spinal Cord Dorsal Horn.","Hui-Li Li",2024,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/37955815
PMID:38395698,"Disruption of the Na+/K+-ATPase-purinergic P2X7 receptor complex in microglia promotes stress-induced anxiety.","Songqiang Huang",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38395698
PMID:38365132,"Effects of dim light at night in C57BL/6 J mice on recovery after spinal cord injury.","John C Aldrich",2024,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/38365132
PMID:37745393,"Effects of dim light at night in C57BL/6J mice on recovery after spinal cord injury.","John C Aldrich",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37745393
PMID:36412274,"Vascular perfusion differs in two distinct PDGFRβ-positive zones within the ischemic core of male mice 2 weeks following photothrombotic stroke.","Gary P Morris",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36412274
PMID:36521495,"Prolonged hypernutrition impairs TREM2-dependent efferocytosis to license chronic liver inflammation and NASH development.","Xiaochen Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36521495
PMID:36478541,"Age-dependent and modality-specific changes in the phenotypic markers Nav1.8, ASIC3, P2X3 and TRPM8 in male rat primary sensory neurons during healthy aging.","Diego N Messina",2023,Biogerontology,http://www.ncbi.nlm.nih.gov/pubmed/36478541
PMID:37023748,"Small RNA shuffling between murine sperm and their cytoplasmic droplets during epididymal maturation.","Hetan Wang",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37023748
PMID:38025776,"Large-scale analysis of cell-cell communication reveals angiogenin-dependent tumor progression in clear cell renal cell carcinoma.","Lucile Massenet-Regad",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38025776
PMID:37148871,"Age-dependent immune and lymphatic responses after spinal cord injury.","Andrea Francesca M Salvador",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37148871
PMID:37910509,"An ultra-compact promoter drives widespread neuronal expression in mouse and monkey brains.","Jingyi Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910509
PMID:35016013,"Adaptive differentiation promotes intestinal villus recovery.","Takahiro E Ohara",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35016013
PMID:35793632,"Cholinergic interneuron inhibition potentiates corticostriatal transmission in direct medium spiny neurons and rescues motor learning in parkinsonism.","Gwenaëlle Laverne",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35793632
PMID:35231400,"Receptor tyrosine kinases regulate signal transduction through a liquid-liquid phase separated state.","Chi-Chuan Lin",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35231400
PMID:35099830,"LAMTOR1 inhibition of TRPML1-dependent lysosomal calcium release regulates dendritic lysosome trafficking and hippocampal neuronal function.","Jiandong Sun",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35099830
PMID:35305649,"Motoneuronal inflammasome activation triggers excessive neuroinflammation and impedes regeneration after sciatic nerve injury.","Kinga Molnár",2022,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/35305649
PMID:35487191,"Top-down control of hippocampal signal-to-noise by prefrontal long-range inhibition.","Ruchi Malik",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35487191
PMID:35858542,"Synaptic hyperexcitability of cytomegalic pyramidal neurons contributes to epileptogenesis in tuberous sclerosis complex.","Xiaoping Wu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858542
PMID:35952494,"Myelin repair is fostered by the corticosteroid medrysone specifically acting on astroglial subpopulations.","Markley Silva Oliveira Junior",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35952494
PMID:35907583,"Glial-derived neurotrophic factor regulates the expression of TREK2 in rat primary sensory neurons leading to attenuation of axotomy-induced neuropathic pain.","Diego N Messina",2022,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/35907583
PMID:34293404,"Loss of APP in mice increases thigmotaxis and is associated with elevated brain expression of IL-13 and IP-10/CXCL10.","Karina Mayagoitia",2021,"Physiology & behavior",http://www.ncbi.nlm.nih.gov/pubmed/34293404
PMID:33730553,"Scribble sub-cellular localization modulates recruitment of YES1 to regulate YAP1 phosphorylation.","Dongyu Zhao",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33730553
PMID:34250902,"The role of P2Y12 in the kinetics of microglial self-renewal and maturation in the adult visual cortex in vivo.","Monique S Mendes",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34250902
PMID:33789094,"Streptococcus pyogenes upregulates arginine catabolism to exert its pathogenesis on the skin surface.","Yujiro Hirose",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33789094
PMID:34018017,"Selective blood-nerve barrier leakiness with claudin-1 and vessel-associated macrophage loss in diabetic polyneuropathy.","Adel Ben-Kraiem",2021,"Journal of molecular medicine (Berlin, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/34018017
PMID:34851822,"Cyclin F drives proliferation through SCF-dependent degradation of the retinoblastoma-like tumor suppressor p130/RBL2.","Taylor P Enrico",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34851822
PMID:34686326,"A multistate stem cell dynamics maintains homeostasis in mouse spermatogenesis.","Toshinori Nakagawa",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686326
PMID:33481357,"Premigratory neural crest stem cells generate enteric neurons populating the mouse colon and regulating peristalsis in tissue-engineered intestine.","Huipu Yuan",2021,"Stem cells translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/33481357
PMID:33904399,"Adiponectin preserves metabolic fitness during aging.","Na Li",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33904399
PMID:33058780,"DNA Damage Promotes Epithelial Hyperplasia and Fate Mis-specification via Fibroblast Inflammasome Activation.","Lindsey Seldin",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33058780
PMID:31386177,"Cutaneous inflammation differentially regulates the expression and function of Angiotensin-II types 1 and 2 receptors in rat primary sensory neurons.","Sergio G Benitez",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31386177
PMID:32738193,"A Replication-Competent Vesicular Stomatitis Virus for Studies of SARS-CoV-2 Spike-Mediated Cell Entry and Its Inhibition.","M Eugenia Dieterle",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32738193
PMID:33295871,"AKAP6 orchestrates the nuclear envelope microtubule-organizing center by linking golgi and nucleus via AKAP9.","Silvia Vergarajauregui",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33295871
PMID:32610135,"Zeb2 Is a Regulator of Astrogliosis and Functional Recovery after CNS Injury.","Ana L Vivinetto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610135
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
