"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38100916,"Insertion of a FLAG-tag sequence at the end of exon 9 of the TBX5 gene in three induced pluripotent stem cell lines (DHMi004-A-4, DHMi004-A-5, DHMi004-A-6) by CRISPR/Cas9 technology.","Harald Lahm",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38100916
PMID:37210946,"Generation of three CRISPR/Cas9 edited human induced pluripotent stem cell lines (DHMi005-A-5, DHMi005-A-6 and DHMi005-A-7) carrying a Holt-Oram Syndrome patient-specific TBX5 mutation with known cardiac phenotype and a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37210946
PMID:36610218,"Generation of two CRISPR/Cas edited human induced pluripotent stem cell lines (DHMi005-A-3 and DHMi005-A-4) carrying a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36610218
PMID:37361873,"SARS-CoV-2 ORF3c impairs mitochondrial respiratory metabolism, oxidative stress, and autophagic flux.","Alessandra Mozzi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37361873
PMID:38322239,"Cost-effective strategies to knock down genes of interest in the retinas of adult zebrafish.","Eyad Shihabeddin",2023,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38322239
PMID:36198313,"Two independent respiratory chains adapt OXPHOS performance to glycolytic switch.","Erika Fernández-Vizarra",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36198313
PMID:35508122,"Caspase cleavage and nuclear retention of the energy sensor AMPK-α1 during apoptosis.","Anees Rahman Cheratta",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508122
PMID:35320731,"Therapeutic modulation of GSTO activity rescues FUS-associated neurotoxicity via deglutathionylation in ALS disease models.","Sun Joo Cha",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35320731
PMID:35705079,"A mechanosensitive lipolytic factor in the bone marrow promotes osteogenesis and lymphopoiesis.","Hui Peng",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35705079
PMID:34706221,"An active vesicle priming machinery suppresses axon regeneration upon adult CNS injury.","Brett J Hilton",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34706221
PMID:33951423,"Axon-enriched lincRNA ALAE is required for axon elongation via regulation of local mRNA translation.","Manyi Wei",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951423
PMID:34401678,"Use of dual-electron probes reveals the role of ferritin as an iron depot in ex vivo erythropoiesis.","Maria A Aronova",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401678
PMID:34467247,"Compromised mitochondrial quality control triggers lipin1-related rhabdomyolysis.","Yamina Hamel",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34467247
PMID:31945187,"The endoplasmic reticulum acetyltransferases ATase1/NAT8B and ATase2/NAT8 are differentially regulated to adjust engagement of the secretory pathway.","Michael J Rigby",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31945187
PMID:31949145,"Melanoblast transcriptome analysis reveals pathways promoting melanoma metastasis.","Kerrie L Marie",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31949145
PMID:31390562,"Intense Light-Mediated Circadian Cardioprotection via Transcriptional Reprogramming of the Endothelium.","Yoshimasa Oyama",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31390562
PMID:30704899,"Pacer Is a Mediator of mTORC1 and GSK3-TIP60 Signaling in Regulation of Autophagosome Maturation and Lipid Metabolism.","Xiawei Cheng",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30704899
PMID:31353319,"Activation of Caspase-6 Is Promoted by a Mutant Huntingtin Fragment and Blocked by an Allosteric Inhibitor Compound.","Dagmar E Ehrnhoefer",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31353319
PMID:28262504,"Mitochondrial Ca2+ Uniporter Is a Mitochondrial Luminal Redox Sensor that Augments MCU Channel Activity.","Zhiwei Dong",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28262504
