"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38239754,"Suppression of neuropathic pain in the circadian clock-deficient Per2m/m mice involves up-regulation of endocannabinoid system.","Wakaba Yamakawa",2024,"PNAS nexus",http://www.ncbi.nlm.nih.gov/pubmed/38239754
PMID:38461416,"Wnt5 controls splenic myelopoiesis and neutrophil functional ambivalency during DSS-induced colitis.","Yi Luan",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38461416
PMID:38232703,"Lymph node and tumor-associated PD-L1+ macrophages antagonize dendritic cell vaccines by suppressing CD8+ T cells.","Jenny Sprooten",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38232703
PMID:37990806,"Paediatric sepsis survivors are resistant to sepsis-induced long-term immune dysfunction.","David F Colón",2024,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37990806
PMID:38141610,"Tissue factor binds to and inhibits interferon-α receptor 1 signaling.","Jayakumar Manoharan",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38141610
PMID:38382467,"Disruption of MerTK increases the efficacy of checkpoint inhibitor by enhancing ferroptosis and immune response in hepatocellular carcinoma.","Shun Wang",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38382467
PMID:38235325,"O6-methylguanine DNA methyltransferase regulates β-glucan-induced trained immunity of macrophages via farnesoid X receptor and AMPK.","Salisa Benjaskulluecha",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38235325
PMID:38091354,"Single-Cell Transcriptomics Reveals the Heterogeneity of the Immune Landscape of IDH-Wild-Type High-Grade Gliomas.","Xiaojuan Ran",2024,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/38091354
PMID:38316788,"Leukaemia exposure alters the transcriptional profile and function of BCR::ABL1 negative macrophages in the bone marrow niche.","Amy Dawson",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38316788
PMID:38159573,"Renal macrophages monitor and remove particles from urine to prevent tubule obstruction.","Jian He",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38159573
PMID:38490105,"Phototruncation cell tracking with near-infrared photoimmunotherapy using heptamethine cyanine dye to visualise migratory dynamics of immune cells.","Hiroshi Fukushima",2024,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/38490105
PMID:37967009,"Keratinocyte FABP5-VCP complex mediates recruitment of neutrophils in psoriasis.","Jiaqing Hao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37967009
PMID:36223542,"Near-Infrared Photoimmunotherapy Targeting Podoplanin-Expressing Cancer Cells and Cancer-Associated Fibroblasts.","Takuya Kato",2023,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/36223542
PMID:36521495,"Prolonged hypernutrition impairs TREM2-dependent efferocytosis to license chronic liver inflammation and NASH development.","Xiaochen Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36521495
PMID:37553378,"Reduced smooth muscle-fibroblasts transformation potentially decreases intestinal wound healing and colitis-associated cancer in ageing mice.","Yi Liu",2023,"Signal transduction and targeted therapy",http://www.ncbi.nlm.nih.gov/pubmed/37553378
PMID:36574771,"Decoding m6A RNA methylome identifies PRMT6-regulated lipid transport promoting AML stem cell maintenance.","Ying Cheng",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36574771
PMID:37421620,"Rebalancing liver-infiltrating CCR3+ and CD206+ monocytes improves diet-induced NAFLD.","Guangyong Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421620
PMID:37210553,"Chronic psychological stress promotes breast cancer pre-metastatic niche formation by mobilizing splenic MDSCs via TAM/CXCL1 signaling.","Yifeng Zheng",2023,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/37210553
PMID:37266576,"Polycomb repressive complex 1.1 coordinates homeostatic and emergency myelopoiesis.","Yaeko Nakajima-Takagi",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37266576
PMID:36944332,"m6A-driven SF3B1 translation control steers splicing to direct genome integrity and leukemogenesis.","Maciej Cieśla",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36944332
PMID:37339052,"Polysialylation controls immune function of myeloid cells in murine model of pneumococcal pneumonia.","Prajakta Shinde",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37339052
PMID:37236197,"YTHDF2 inhibition potentiates radiotherapy antitumor efficacy.","Liangliang Wang",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37236197
PMID:37028427,"Long-term tolerance to skin commensals is established neonatally through a specialized dendritic cell subgroup.","Antonin Weckel",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37028427
PMID:37279752,"Platelets and mast cells promote pathogenic eosinophil recruitment during invasive fungal infection via the 5-HIAA-GPR35 ligand-receptor system.","Marco De Giovanni",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37279752
PMID:37082579,"Identification of Membrane-expressed CAPRIN-1 as a Novel and Universal Cancer Target, and Generation of a Therapeutic Anti-CAPRIN-1 Antibody TRK-950.","Fumiyoshi Okano",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37082579
PMID:36724074,"TNFR2+ regulatory T cells protect against bacteremic pneumococcal pneumonia by suppressing IL-17A-producing γδ T cells in the lung.","Rong Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36724074
PMID:35134331,"SARS-CoV-2 variants of concern display enhanced intrinsic pathogenic properties and expanded organ tropism in mouse models.","Bettina Stolp",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35134331
PMID:35005548,"CD244 expression represents functional decline of murine hematopoietic stem cells after in vitro culture.","Shuhei Koide",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35005548
PMID:35051368,"Magnesium sensing via LFA-1 regulates CD8+ T cell effector function.","Jonas Lötscher",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35051368
PMID:36097382,"Protocol to isolate and analyze mouse bone marrow derived dendritic cells (BMDC).","Manuela Sauter",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36097382
PMID:35023830,"ACE2 is the critical in vivo receptor for SARS-CoV-2 in a novel COVID-19 mouse model with TNF- and IFNγ-driven immunopathology.","Riem Gawish",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35023830
PMID:35108519,"An oncogenic enhancer encodes selective selenium dependency in AML.","Kenneth Eagle",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35108519
PMID:36306790,"The m6A reader IGF2BP2 regulates glutamine metabolism and represents a therapeutic target in acute myeloid leukemia.","Hengyou Weng",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36306790
PMID:35732131,"Androgens drive sexual dimorphism in liver metastasis by promoting hepatic accumulation of neutrophils.","Jiao-Jiao Tang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732131
PMID:36084651,"Increased glucose metabolism in TAMs fuels O-GlcNAcylation of lysosomal Cathepsin B to promote cancer metastasis and chemoresistance.","Qingzhu Shi",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36084651
PMID:35150612,"Matrix remodeling controls a nuclear lamin A/C-emerin network that directs Wnt-regulated stem cell fate.","Yi Tang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35150612
PMID:35354042,"PTIP governs NAD+ metabolism by regulating CD38 expression to drive macrophage inflammation.","Qifan Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354042
PMID:34982959,"Disruption of the IL-33-ST2-AKT signaling axis impairs neurodevelopment by inhibiting microglial metabolic adaptation and phagocytic function.","Danyang He",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34982959
PMID:35263586,"Deletion of STAT3 from Foxd1 cell population protects mice from kidney fibrosis by inhibiting pericytes trans-differentiation and migration.","Amrendra K Ajay",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263586
PMID:35659337,"Leucine-tRNA-synthase-2-expressing B cells contribute to colorectal cancer immunoevasion.","Zhiqiang Wang",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35659337
PMID:35036868,"Apolipoprotein E derived from CD11c+ cells ameliorates atherosclerosis.","Manuela Sauter",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35036868
PMID:35045301,"Uncontrolled CD21low age-associated and B1 B cell accumulation caused by failure of an EGR2/3 tolerance checkpoint.","Etienne Masle-Farquhar",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35045301
PMID:35135862,"Targeted Rejuvenation of Exhausted Chimeric Antigen Receptor T Cells Regresses Refractory Solid Tumors.","Qian Luo",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/35135862
PMID:35879454,"Nanocarriers based on bacterial membrane materials for cancer vaccine delivery.","Xiao Zhao",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/35879454
PMID:35654045,"Gut bacterial isoamylamine promotes age-related cognitive dysfunction by promoting microglial cell death.","Yun Teng",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35654045
PMID:35560167,"Defective fractalkine-CX3CR1 signaling aggravates neuroinflammation and affects recovery from cuprizone-induced demyelination.","Andrew S Mendiola",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35560167
PMID:36446385,"STAT3 gain-of-function mutations connect leukemia with autoimmune disease by pathological NKG2Dhi CD8+ T cell dysregulation and accumulation.","Etienne Masle-Farquhar",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36446385
PMID:34678169,"Differential m6A RNA landscapes across hematopoiesis reveal a role for IGF2BP2 in preserving hematopoietic stem cell function.","Rong Yin",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34678169
PMID:35190830,"Diurnal Expression of PD-1 on Tumor-Associated Macrophages Underlies the Dosing Time-Dependent Antitumor Effects of the PD-1/PD-L1 Inhibitor BMS-1 in B16/BL6 Melanoma-Bearing Mice.","Akito Tsuruta",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/35190830
PMID:33989290,"Iron activates microglia and directly stimulates indoleamine-2,3-dioxygenase activity in the N171-82Q mouse model of Huntington's disease.","David W Donley",2021,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/33989290
PMID:34010648,"β-Glucan-stimulated neutrophil secretion of IL-1α is independent of GSDMD and mediated through extracellular vesicles.","Bridget Ratitong",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34010648
PMID:34233165,"GABA-receptive microglia selectively sculpt developing inhibitory circuits.","Emilia Favuzzi",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34233165
PMID:34518299,"Simultaneously Combined Cancer Cell- and CTLA4-Targeted NIR-PIT Causes a Synergistic Treatment Effect in Syngeneic Mouse Models.","Takuya Kato",2021,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/34518299
PMID:33319441,"Experimental diffuse brain injury and a model of Alzheimer's disease exhibit disease-specific changes in sleep and incongruous peripheral inflammation.","Maha Saber",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33319441
PMID:32678951,"Repeated social defeat stress induces neutrophil mobilization in mice: maintenance after cessation of stress and strain-dependent difference in response.","Yuka Ishikawa",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32678951
PMID:34007969,"Protocols for endothelial cell isolation from mouse tissues: small intestine, colon, heart, and liver.","Liliana Sokol",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34007969
PMID:34496935,"Modulating tumor infiltrating myeloid cells to enhance bispecific antibody-driven T cell infiltration and anti-tumor response.","Jeong A Park",2021,"Journal of hematology & oncology",http://www.ncbi.nlm.nih.gov/pubmed/34496935
PMID:34223819,"In vivo imaging of retrovirus infection reveals a role for Siglec-1/CD169 in multiple routes of transmission.","Kelsey A Haugh",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34223819
PMID:34388391,"Targeting Pin1 renders pancreatic cancer eradicable by synergizing with immunochemotherapy.","Kazuhiro Koikawa",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34388391
PMID:34382011,"Protocols for endothelial cell isolation from mouse tissues: kidney, spleen, and testis.","Sébastien J Dumas",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34382011
PMID:33691104,"Primary cilia-dependent lipid raft/caveolin dynamics regulate adipogenesis.","Daishi Yamakawa",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33691104
PMID:34142053,"NLRC4 inhibits NLRP3 inflammasome and abrogates effective antifungal CD8+ T cell responses.","Camila O S Souza",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34142053
PMID:33636128,"Increased stem cell proliferation in atherosclerosis accelerates clonal hematopoiesis.","Alexander Heyde",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33636128
PMID:34289345,"Control of gasdermin D oligomerization and pyroptosis by the Ragulator-Rag-mTORC1 pathway.","Charles L Evavold",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34289345
PMID:33761361,"Ontogenic shifts in cellular fate are linked to proteotype changes in lineage-biased hematopoietic progenitor cells.","Maria Jassinskaja",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761361
PMID:33748781,"Purification of mouse hepatic non-parenchymal cells or nuclei for use in ChIP-seq and other next-generation sequencing approaches.","Ty D Troutman",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33748781
PMID:33098765,"Substance P Release by Sensory Neurons Triggers Dendritic Cell Migration and Initiates the Type-2 Immune Response to Allergens.","Caroline Perner",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33098765
PMID:32402251,"Leukemogenic Chromatin Alterations Promote AML Leukemia Stem Cells via a KDM4C-ALKBH5-AXL Signaling Axis.","Jiazhen Wang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402251
PMID:32693086,"Mesenchymal Niche-Derived Neuregulin-1 Drives Intestinal Stem Cell Proliferation and Regeneration of Damaged Epithelium.","Thierry Jardé",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32693086
PMID:32160547,"A Genetic Model to Study the Contribution of Brown and Brite Adipocytes to Metabolism.","Tenagne D Challa",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32160547
PMID:32966766,"Bone Marrow Mesenchymal Stem Cells Support Acute Myeloid Leukemia Bioenergetics and Enhance Antioxidant Defense and Escape from Chemotherapy.","Dorian Forte",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32966766
PMID:32937134,"Astrocyte- and Neuron-Derived CXCL1 Drives Neutrophil Transmigration and Blood-Brain Barrier Permeability in Viral Encephalitis.","Benedict D Michael",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937134
PMID:33147438,"Two Aldehyde Clearance Systems Are Essential to Prevent Lethal Formaldehyde Accumulation in Mice and Humans.","Felix A Dingler",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33147438
PMID:33628206,"IL-15/IL-15Rα Heterodimeric Complex as Cancer Immunotherapy in Murine Breast Cancer Models.","Siqi Guo",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33628206
PMID:32473126,"Cancer Burden Is Controlled by Mural Cell-β3-Integrin Regulated Crosstalk with Tumor Cells.","Ping-Pui Wong",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32473126
PMID:32059779,"Single-Cell Transcriptome Atlas of Murine Endothelial Cells.","Joanna Kalucka",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059779
PMID:30595478,"Expansion of Islet-Resident Macrophages Leads to Inflammation Affecting β Cell Proliferation and Function in Obesity.","Wei Ying",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30595478
PMID:31851939,"Discrimination of Dormant and Active Hematopoietic Stem Cells by G0 Marker Reveals Dormancy Regulation by Cytoplasmic Calcium.","Tsuyoshi Fukushima",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31851939
PMID:30471926,"Single-Cell RNA Sequencing of Microglia throughout the Mouse Lifespan and in the Injured Brain Reveals Complex Cell-State Changes.","Timothy R Hammond",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30471926
PMID:31130381,"A Cellular Taxonomy of the Bone Marrow Stroma in Homeostasis and Leukemia.","Ninib Baryawno",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31130381
PMID:31775041,"B1 and Marginal Zone B Cells but Not Follicular B2 Cells Require Gpx4 to Prevent Lipid Peroxidation and Ferroptosis.","Jonathan Muri",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775041
PMID:30853215,"Energetic Trade-Offs and Hypometabolic States Promote Disease Tolerance.","Kirthana Ganeshan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30853215
PMID:30673616,"Mitochondrial Stress-Initiated Aberrant Activation of the NLRP3 Inflammasome Regulates the Functional Deterioration of Hematopoietic Stem Cell Aging.","Hanzhi Luo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30673616
PMID:31031138,"Targeting the RNA m6A Reader YTHDF2 Selectively Compromises Cancer Stem Cells in Acute Myeloid Leukemia.","Jasmin Paris",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31031138
PMID:30699354,"The EF-Hand Protein CALML6 Suppresses Antiviral Innate Immunity by Impairing IRF3 Dimerization.","Ziyang Wang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699354
PMID:31732166,"Tissue-Specific Macrophage Responses to Remote Injury Impact the Outcome of Subsequent Local Immune Challenge.","Friedrich Felix Hoyer",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31732166
PMID:31216480,"TCF1 and LEF1 Control Treg Competitive Survival and Tfr Development to Prevent Autoimmune Diseases.","Bi-Huei Yang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31216480
PMID:31303548,"Remodeling of Bone Marrow Hematopoietic Stem Cell Niches Promotes Myeloid Cell Expansion during Premature or Physiological Aging.","Ya-Hsuan Ho",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31303548
PMID:31231033,"IL-10-Dependent Crosstalk between Murine Marginal Zone B Cells, Macrophages, and CD8α+ Dendritic Cells Promotes Listeria monocytogenes Infection.","Dong Liu",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31231033
PMID:31474573,"Polyamines Control eIF5A Hypusination, TFEB Translation, and Autophagy to Reverse B Cell Senescence.","Hanlin Zhang",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31474573
PMID:29290617,"METTL14 Inhibits Hematopoietic Stem/Progenitor Differentiation and Promotes Leukemogenesis via mRNA m6A Modification.","Hengyou Weng",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29290617
PMID:30270123,"HOXA9 Reprograms the Enhancer Landscape to Promote Leukemogenesis.","Yuqing Sun",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30270123
PMID:28813659,"The DNA Methylcytosine Dioxygenase Tet2 Sustains Immunosuppressive Function of Tumor-Infiltrating Myeloid Cells to Promote Melanoma Progression.","Wen Pan",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28813659
PMID:28916263,"Autophagy-Dependent Generation of Free Fatty Acids Is Critical for Normal Neutrophil Differentiation.","Thomas Riffelmacher",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28916263
PMID:28809157,"Brain micro-inflammation at specific vessels dysregulates organ-homeostasis via the activation of a new neural circuit.","Yasunobu Arima",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28809157
PMID:29241040,"A Large Polysaccharide Produced by Helicobacter hepaticus Induces an Anti-inflammatory Gene Signature in Macrophages.","Camille Danne",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29241040
PMID:29171836,"CRIg, a tissue-resident macrophage specific immune checkpoint molecule, promotes immunological tolerance in NOD mice, via a dual role in effector and regulatory T cells.","Xiaomei Yuan",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29171836
PMID:29120744,"Staphylococcus aureus Virulent PSMα Peptides Induce Keratinocyte Alarmin Release to Orchestrate IL-17-Dependent Skin Inflammation.","Seitaro Nakagawa",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29120744
