"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36129980,"FBXO42 facilitates Notch signaling activation and global chromatin relaxation by promoting K63-linked polyubiquitination of RBPJ.","Hua Jiang",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36129980
PMID:35803280,"Interferon-γ resistance and immune evasion in glioma develop via Notch-regulated co-evolution of malignant and immune cells.","Elena Parmigiani",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35803280
PMID:35942101,"Prominin 1 and Notch regulate ciliary length and dynamics in multiciliated cells of the airway epithelium.","Carlos F H Serra",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35942101
PMID:33915080,"Principles of signaling pathway modulation for enhancing human naive pluripotency induction.","Jonathan Bayerl",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33915080
PMID:34240701,"Notch-induced endoplasmic reticulum-associated degradation governs mouse thymocyte β-selection.","Xia Liu",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34240701
PMID:31891681,"GRWD1 promotes cell proliferation and migration in non-small cell lung cancer by activating the Notch pathway.","Qiongzi Wang",2020,"Experimental cell research",http://www.ncbi.nlm.nih.gov/pubmed/31891681
PMID:32268084,"Genome-wide Screens Implicate Loss of Cullin Ring Ligase 3 in Persistent Proliferation and Genome Instability in TP53-Deficient Cells.","Alexandros P Drainas",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268084
PMID:30745086,"Oncogenic Notch Promotes Long-Range Regulatory Interactions within Hyperconnected 3D Cliques.","Jelena Petrovic",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30745086
PMID:31526760,"Epithelial NOTCH Signaling Rewires the Tumor Microenvironment of Colorectal Cancer to Drive Poor-Prognosis Subtypes and Metastasis.","Rene Jackstadt",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31526760
PMID:30231994,"Autophagy Controls CSL/RBPJκ Stability through a p62/SQSTM1-Dependent Mechanism.","Sandro Goruppi",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30231994
PMID:30244870,"3D Modeling of Esophageal Development using Human PSC-Derived Basal Progenitors Reveals a Critical Role for Notch Signaling.","Yongchun Zhang",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30244870
PMID:30010003,"Astrocyte-derived Jagged-1 mitigates deleterious Notch signaling in amyotrophic lateral sclerosis.","Annelies Nonneman",2018,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/30010003
PMID:28771710,"Brain endothelial cells induce astrocytic expression of the glutamate transporter GLT-1 by a Notch-dependent mechanism.","Meredith L Lee",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28771710
