"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38423011,"Sensory nerve release of CGRP increases tumor growth in HNSCC by suppressing TILs.","Laurel B Darragh",2024,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/38423011
PMID:38246872,"Merkel cells and keratinocytes in oral mucosa are activated by mechanical stimulation.","Chi-Kun Tong",2024,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/38246872
PMID:38279285,"Distinct Alterations in Dendritic Spine Morphology in the Absence of β-Neurexins.","Leonie Mohrmann",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38279285
PMID:37972594,"Structured wound angiogenesis instructs mesenchymal barrier compartments in the regenerating nerve.","Ganesh Parameshwar Bhat",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37972594
PMID:38490196,"Type-I-interferon-responsive microglia shape cortical development and behavior.","Caroline C Escoubas",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38490196
PMID:38262725,"Caldendrin Is a Repressor of PIEZO2 Channels and Touch Sensation in Mice.","Josue A Lopez",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38262725
PMID:38484735,"Transgenic tools targeting the basal ganglia reveal both evolutionary conservation and specialization of neural circuits in zebrafish.","Yuki Tanimoto",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38484735
PMID:38450155,"Location of the axon initial segment assembly can be predicted from neuronal shape.","Zhuang Xu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38450155
PMID:36640310,"Electrical signals in the ER are cell type and stimulus specific with extreme spatial compartmentalization in neurons.","Evan P Campbell",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640310
PMID:37401784,"Microglial Nogo delays recovery following traumatic brain injury in mice.","Elliot J Glotfelty",2023,Glia,http://www.ncbi.nlm.nih.gov/pubmed/37401784
PMID:37224017,"The adhesion GPCRs CELSR1-3 and LPHN3 engage G proteins via distinct activation mechanisms.","Duy Lan Huong Bui",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37224017
PMID:37433762,"Synaptotagmin-1-dependent phasic axonal dopamine release is dispensable for basic motor behaviors in mice.","Benoît Delignat-Lavaud",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37433762
PMID:36370710,"Driving axon regeneration by orchestrating neuronal and non-neuronal innate immune responses via the IFNγ-cGAS-STING axis.","Xu Wang",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36370710
PMID:37321223,"Labeling PIEZO2 activity in the peripheral nervous system.","Nicholas W Villarino",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37321223
PMID:36639889,"Neuronopathic GBA1L444P Mutation Accelerates Glucosylsphingosine Levels and Formation of Hippocampal Alpha-Synuclein Inclusions.","Casey L Mahoney-Crane",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36639889
PMID:37027298,"XLF/Cernunnos loss impairs mouse brain development by altering symmetric proliferative divisions of neural progenitors.","Amandine Bery",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027298
PMID:36778234,"Na V 1.7 mRNA and protein expression in putative projection neurons of the human spinal dorsal horn.","Stephanie Shiers",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36778234
PMID:36857184,"Single-cell multiome sequencing clarifies enteric glial diversity and identifies an intraganglionic population poised for neurogenesis.","Richard A Guyer",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36857184
PMID:36870058,"Post-translational proteomics platform identifies neurite outgrowth impairments in Parkinson's disease GBA-N370S dopamine neurons.","Helle Bogetofte",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36870058
PMID:37043347,"Circadian protein TIMELESS regulates synaptic function and memory by modulating cAMP signaling.","Estibaliz Barrio-Alonso",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37043347
PMID:37148881,"Immune mechanisms shape the clonal landscape during early progression of prostate cancer.","Lara F Tshering",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37148881
PMID:37610873,"Pleiotrophin ameliorates age-induced adult hippocampal neurogenesis decline and cognitive dysfunction.","Haoyang Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37610873
PMID:36796362,"Natural variation in gene expression and viral susceptibility revealed by neural progenitor cell villages.","Michael F Wells",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36796362
PMID:36825551,"Protein disulfide isomerases as CSF biomarkers for the neuronal response to tau pathology.","Kimberly Wolzak",2023,"Alzheimer's & dementia : the journal of the Alzheimer's Association",http://www.ncbi.nlm.nih.gov/pubmed/36825551
PMID:37977138,"Evolutionary diversification reveals distinct somatic versus germline cytoskeletal functions of the Arp2 branched actin nucleator protein.","Kaitlin A Stromberg",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37977138
PMID:36706755,"Characterization of the structure and control of the blood-nerve barrier identifies avenues for therapeutic delivery.","Liza Malong",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36706755
PMID:36827984,"EndophilinA-dependent coupling between activity-induced calcium influx and synaptic autophagy is disrupted by a Parkinson-risk mutation.","Adekunle T Bademosi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36827984
PMID:37174648,"Glycyrrhizic Acid Prevents Paclitaxel-Induced Neuropathy via Inhibition of OATP-Mediated Neuronal Uptake.","Ines Klein",2023,Cells,http://www.ncbi.nlm.nih.gov/pubmed/37174648
PMID:34986325,"Glutamate in primary afferents is required for itch transmission.","Lian Cui",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34986325
PMID:34798047,"Transcriptomic taxonomy and neurogenic trajectories of adult human, macaque, and pig hippocampal and entorhinal cells.","Daniel Franjic",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34798047
PMID:36417851,"m6A-modified lincRNA Dubr is required for neuronal development by stabilizing YTHDF1/3 and facilitating mRNA translation.","Jiansong Huang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417851
PMID:35791631,"Neuron-specific translational control shift ensures proteostatic resilience during ER stress.","Kimberly Wolzak",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35791631
PMID:35716660,"Tanycytes control hypothalamic liraglutide uptake and its anti-obesity actions.","Monica Imbernon",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35716660
PMID:35443185,"Non-apoptotic activation of Drosophila caspase-2/9 modulates JNK signaling, the tumor microenvironment, and growth of wound-like tumors.","Derek Cui Xu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443185
PMID:36106013,"Transiently Nav1.8-expressing neurons are capable of sensing noxious stimuli in the brain.","Helia Tenza-Ferrer",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36106013
PMID:35134327,"Dopamine signaling in the dorsomedial striatum promotes compulsive behavior.","Jillian L Seiler",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35134327
PMID:35216662,"Neuronal mitochondria transport Pink1 mRNA via synaptojanin 2 to support local mitophagy.","Angelika B Harbauer",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35216662
PMID:36495876,"Epidermal stratification requires retromer-mediated desmoglein-1 recycling.","Marihan Hegazy",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36495876
PMID:35977498,"Striatonigrostriatal circuit architecture for disinhibition of dopamine signaling.","Priscilla Ambrosi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977498
PMID:36001963,"Disruption of nuclear envelope integrity as a possible initiating event in tauopathies.","Marine Prissette",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001963
PMID:35820420,"Ets21C sustains a pro-regenerative transcriptional program in blastema cells of Drosophila imaginal discs.","Melanie I Worley",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35820420
PMID:36180532,"Multispectral confocal 3D imaging of intact healthy and tumor tissue using mLSR-3D.","Ravian L van Ineveld",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/36180532
PMID:35914528,"Glioblastoma hijacks neuronal mechanisms for brain invasion.","Varun Venkataramani",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35914528
PMID:34757653,"Extracellular ATP and cAMP signaling promote Piezo2-dependent mechanical allodynia after trigeminal nerve compression injury.","Zhaoke Luo",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34757653
PMID:35134324,"Yorkie drives supercompetition by non-autonomous induction of autophagy via bantam microRNA in Drosophila.","Rina Nagata",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35134324
PMID:36262316,"CASK loss of function differentially regulates neuronal maturation and synaptic function in human induced cortical excitatory neurons.","Danny McSweeney",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36262316
PMID:35613588,"Regionally defined proteomic profiles of human cerebral tissue and organoids reveal conserved molecular modules of neurodevelopment.","Sofia Melliou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35613588
PMID:33951423,"Axon-enriched lincRNA ALAE is required for axon elongation via regulation of local mRNA translation.","Manyi Wei",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951423
PMID:34341568,"Leptin brain entry via a tanycytic LepR-EGFR shuttle controls lipid metabolism and pancreas function.","Manon Duquenne",2021,"Nature metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34341568
PMID:34107301,"Desmosomes polarize and integrate chemical and mechanical signaling to govern epidermal tissue form and function.","Joshua A Broussard",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34107301
PMID:33786834,"Somatosensory innervation of healthy human oral tissues.","Yalda Moayedi",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33786834
PMID:33550628,"Convergence of peptidergic and non-peptidergic protein markers in the human dorsal root ganglion and spinal dorsal horn.","Stephanie I Shiers",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33550628
PMID:34758321,"The Aurora B gradient sustains kinetochore stability in anaphase.","Diana Papini",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758321
PMID:33308480,"NPC1-mTORC1 Signaling Couples Cholesterol Sensing to Organelle Homeostasis and Is a Targetable Pathway in Niemann-Pick Type C.","Oliver B Davis",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33308480
PMID:33657369,"Hedgehog signaling and Tre1 regulate actin dynamics through PI(4,5)P2 to direct migration of Drosophila embryonic germ cells.","Ji Hoon Kim",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33657369
PMID:34314701,"ELAVL4, splicing, and glutamatergic dysfunction precede neuron loss in MAPT mutation cerebral organoids.","Kathryn R Bowles",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34314701
PMID:34758294,"RTN4/NoGo-receptor binding to BAI adhesion-GPCRs regulates neuronal development.","Jie Wang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34758294
PMID:34258564,"Derepression of inflammation-related genes link to microglia activation and neural maturation defect in a mouse model of Kleefstra syndrome.","Ayumi Yamada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34258564
PMID:34260916,"Yap/Taz inhibit goblet cell fate to maintain lung epithelial homeostasis.","Julia Hicks-Berthet",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260916
PMID:33761345,"Activity- and sleep-dependent regulation of tonic inhibition by Shisa7.","Kunwei Wu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761345
PMID:33197966,"Corneal nonmyelinating Schwann cells illuminated by single-cell transcriptomics and visualized by protein biomarkers.","Paola Bargagna-Mohan",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33197966
PMID:34387945,"Enhanced Multiplexing of Immunofluorescence Microscopy Using a Long-Stokes-Shift Fluorophore.","Sydney J Reitz",2021,"Current protocols",http://www.ncbi.nlm.nih.gov/pubmed/34387945
PMID:34358441,"Continuous clonal labeling reveals uniform progenitor potential in the adult exocrine pancreas.","Sophie C Lodestijn",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34358441
PMID:34355153,"The Hippo pathway uses different machinery to control cell fate and organ size.","Jonathan M Pojer",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34355153
PMID:35173587,"Deletion of β-Neurexins in Mice Alters the Distribution of Dense-Core Vesicles in Presynapses of Hippocampal and Cerebellar Neurons.","Shima Ferdos",2021,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/35173587
PMID:34613626,"Lysine methyltransferase 2D regulates muscle fiber size and muscle cell differentiation.","Alec Wright",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34613626
PMID:34936870,"Tmem160 contributes to the establishment of discrete nerve injury-induced pain behaviors in male mice.","Daniel Segelcke",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34936870
PMID:31376158,"NYX-2925 induces metabotropic N-methyl-d-aspartate receptor (NMDAR) signaling that enhances synaptic NMDAR and α-amino-3-hydroxy-5-methyl-4-isoxazolepropionic acid receptor.","M Scott Bowers",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31376158
PMID:31442299,"No evidence for cell-to-cell transmission of the unfolded protein response in cell culture.","Anna M van Ziel",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31442299
PMID:32433990,"Structural and Functional Analyses of the FAM46C/Plk4 Complex.","Hua Chen",2020,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/32433990
PMID:32744506,"ZCWPW1 is recruited to recombination hotspots by PRDM9 and is essential for meiotic double strand break repair.","Daniel Wells",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32744506
PMID:31786011,"Rewiring Neuronal Glycerolipid Metabolism Determines the Extent of Axon Regeneration.","Chao Yang",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31786011
PMID:32531201,"Oligodendrocytes Provide Antioxidant Defense Function for Neurons by Secreting Ferritin Heavy Chain.","Chaitali Mukherjee",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32531201
PMID:33232692,"Spatial Multiplexing of Fluorescent Reporters for Imaging Signaling Network Dynamics.","Changyang Linghu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33232692
PMID:32417750,"Chronic hyperglycemia impairs hippocampal neurogenesis and memory in an Alzheimer's disease mouse model.","Elisabete Ferreiro",2020,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/32417750
PMID:31813652,"Usp9X Controls Ankyrin-Repeat Domain Protein Homeostasis during Dendritic Spine Development.","Sehyoun Yoon",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31813652
PMID:32407670,"MCH Neurons Regulate Permeability of the Median Eminence Barrier.","Hong Jiang",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32407670
PMID:33058780,"DNA Damage Promotes Epithelial Hyperplasia and Fate Mis-specification via Fibroblast Inflammasome Activation.","Lindsey Seldin",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33058780
PMID:32697985,"Maturational Changes in Mouse Cutaneous Touch and Piezo2-Mediated Mechanotransduction.","Niklas Michel",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32697985
PMID:32966779,"Replication Stress Induces Global Chromosome Breakage in the Fragile X Genome.","Arijita Chakraborty",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32966779
PMID:32522980,"Spt6 is a maintenance factor for centromeric CENP-A.","Georg O M Bobkov",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/32522980
PMID:32553155,"Synaptic Vesicle Precursors and Lysosomes Are Transported by Different Mechanisms in the Axon of Mammalian Neurons.","Raffaella De Pace",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32553155
PMID:31846650,"Primary Cilia Signaling Promotes Axonal Tract Development and Is Disrupted in Joubert Syndrome-Related Disorders Models.","Jiami Guo",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31846650
PMID:30772082,"Feedback-Driven Mechanisms between Microtubules and the Endoplasmic Reticulum Instruct Neuronal Polarity.","Ginny G Farías",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30772082
PMID:31461655,"The Spatiotemporal Construction of the Axon Initial Segment via KIF3/KAP3/TRIM46 Transport under MARK2 Signaling.","Sotaro Ichinose",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461655
PMID:31483110,"A Neuron-Glia Co-culture System for Studying Intercellular Lipid Transport.","Maria S Ioannou",2019,"Current protocols in cell biology",http://www.ncbi.nlm.nih.gov/pubmed/31483110
PMID:31130380,"Neuron-Astrocyte Metabolic Coupling Protects against Activity-Induced Fatty Acid Toxicity.","Maria S Ioannou",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31130380
PMID:30794158,"The cellular basis of mechanosensory Merkel-cell innervation during development.","Blair A Jenkins",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30794158
PMID:31315039,"Chloride Dysregulation through Downregulation of KCC2 Mediates Neuropathic Pain in Both Sexes.","Josiane C S Mapplebeck",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315039
PMID:31150620,"BMAL1-Driven Tissue Clocks Respond Independently to Light to Maintain Homeostasis.","Patrick-Simon Welz",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31150620
PMID:31543447,"Cell Competition Is Driven by Autophagy.","Rina Nagata",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31543447
PMID:31340150,"Synaptogenesis Stimulates a Proteasome-Mediated Ribosome Reduction in Axons.","Rui O Costa",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340150
PMID:30759384,"Pseudovirus rVSVΔG-ZEBOV-GP Infects Neurons in Retina and CNS, Causing Apoptosis and Neurodegeneration in Neonatal Mice.","Ian L McWilliams",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30759384
PMID:31495694,"Mechanical Forces Regulate Cardiomyocyte Myofilament Maturation via the VCL-SSH1-CFL Axis.","Ryuichi Fukuda",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31495694
PMID:29772202,"RNP-Granule Assembly via Ataxin-2 Disordered Domains Is Required for Long-Term Memory and Neurodegeneration.","Baskar Bakthavachalu",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29772202
PMID:30415840,"Identity Noise and Adipogenic Traits Characterize Dermal Fibroblast Aging.","Marion Claudia Salzer",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30415840
PMID:29503187,"Insm1 Induces Neural Progenitor Delamination in Developing Neocortex via Downregulation of the Adherens Junction Belt-Specific Protein Plekha7.","Stefania Tavano",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29503187
PMID:29804808,"Serpin Facilitates Tumor-Suppressive Cell Competition by Blocking Toll-Mediated Yki Activation in Drosophila.","Mitsuko Katsukawa",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29804808
PMID:30226467,"Normal cognitive and social development require posterior cerebellar activity.","Aleksandra Badura",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30226467
PMID:30078577,"Enhancing Oligodendrocyte Myelination Rescues Synaptic Loss and Improves Functional Recovery after Chronic Hypoxia.","Fei Wang",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30078577
PMID:29754818,"Dynamic Architecture of DNA Repair Complexes and the Synaptonemal Complex at Sites of Meiotic Recombination.","Alexander Woglar",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29754818
PMID:30132906,"Specialized mechanoreceptor systems in rodent glabrous skin.","Jan Walcher",2018,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/30132906
PMID:29408236,"The Strength of Mechanical Forces Determines the Differentiation of Alveolar Epithelial Cells.","Jiao Li",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29408236
PMID:30254284,"Cell cycle reentry triggers hyperploidization and synaptic dysfunction followed by delayed cell death in differentiated cortical neurons.","E Barrio-Alonso",2018,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/30254284
PMID:29691331,"GABAergic Local Interneurons Shape Female Fruit Fly Response to Mating Songs.","Daichi Yamada",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29691331
PMID:30517863,"HDAC3 Regulates the Transition to the Homeostatic Myelinating Schwann Cell State.","Laura H Rosenberg",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30517863
PMID:30415995,"Merkel Cells Activate Sensory Neural Pathways through Adrenergic Synapses.","Benjamin U Hoffman",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30415995
PMID:29621484,"Rbfox1 Regulates Synaptic Transmission through the Inhibitory Neuron-Specific vSNARE Vamp1.","Celine K Vuong",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29621484
PMID:29587145,"Spatial-Temporal Lineage Restrictions of Embryonic p63+ Progenitors Establish Distinct Stem Cell Pools in Adult Airways.","Ying Yang",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29587145
PMID:29628374,"Myelination of Neuronal Cell Bodies when Myelin Supply Exceeds Axonal Demand.","Rafael G Almeida",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29628374
PMID:29168692,"Jak2-mediated phosphorylation of Atoh1 is critical for medulloblastoma growth.","Tiemo J Klisch",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29168692
PMID:28495876,"A subcellular map of the human proteome.","Peter J Thul",2017,"Science (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/28495876
PMID:28925368,"A Marfan syndrome human induced pluripotent stem cell line with a heterozygous FBN1 c.4082G>A mutation, ISMMSi002-B, for disease modeling.","Sandra Klein",2017,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/28925368
PMID:29107521,"Molecular Dissection of Neuroligin 2 and Slitrk3 Reveals an Essential Framework for GABAergic Synapse Development.","Jun Li",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29107521
PMID:28238547,"Hallmarks of Alzheimer's Disease in Stem-Cell-Derived Human Neurons Transplanted into Mouse Brain.","Ira Espuny-Camacho",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28238547
PMID:28285822,"Astrocytes Control Circadian Timekeeping in the Suprachiasmatic Nucleus via Glutamatergic Signaling.","Marco Brancaccio",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28285822
PMID:28151556,"Probing nano-organization of astroglia with multi-color super-resolution microscopy.","Janosch P Heller",2017,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/28151556
PMID:28990925,"Tracking individual action potentials throughout mammalian axonal arbors.","Milos Radivojevic",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28990925
PMID:29052541,"Proteomic analysis of cell cycle progression in asynchronous cultures, including mitotic subphases, using PRIMMUS.","Tony Ly",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29052541
PMID:28521134,"Dynamic Palmitoylation Targets MAP6 to the Axon to Promote Microtubule Stabilization during Neuronal Polarization.","Elena Tortosa",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28521134
PMID:27107637,"Tonic PKA Activity Regulates SK Channel Nanoclustering and Somatodendritic Distribution.","Krithika Abiraman",2016,"Journal of molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/27107637
PMID:26660233,"An optimized dosing regimen of cimaglermin (neuregulin 1β3, glial growth factor 2) enhances molecular markers of neuroplasticity and functional recovery after permanent ischemic stroke in rats.","Jennifer F Iaci",2016,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26660233
PMID:27506200,"A tissue-specific protein purification approach in Caenorhabditis elegans identifies novel interaction partners of DLG-1/Discs large.","Selma Waaijers",2016,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/27506200
