"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36827186,"Evolutionarily distinct and sperm-specific supersized chromatin loops are marked by Helitron transposons in Xenopus tropicalis.","Zhaoying Shi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36827186
PMID:38101409,"Super-enhancers include classical enhancers and facilitators to fully activate gene expression.","Joseph W Blayney",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38101409
PMID:35385732,"CTCF functions as an insulator for somatic genes and a chromatin remodeler for pluripotency genes during reprogramming.","Yawei Song",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385732
PMID:36117989,"CTCF DNA-binding domain undergoes dynamic and selective protein-protein interactions.","Rong Zhou",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36117989
PMID:33789104,"Dynamics of transcription-mediated conversion from euchromatin to facultative heterochromatin at the Xist promoter by Tsix.","Tatsuya Ohhata",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33789104
PMID:34793711,"A recurrent chromosomal inversion suffices for driving escape from oncogene-induced senescence via subTAD reorganization.","Christos P Zampetidis",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34793711
PMID:32294452,"A WIZ/Cohesin/CTCF Complex Anchors DNA Loops to Define Gene Expression and Cell Identity.","Megan Justice",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32294452
PMID:33113380,"G9a Plays Distinct Roles in Maintaining DNA Methylation, Retrotransposon Silencing, and Chromatin Looping.","Qinghong Jiang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33113380
PMID:32320655,"Super-Enhancer Redistribution as a Mechanism of Broad Gene Dysregulation in Repeatedly Drug-Treated Cancer Cells.","Qi Ma",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320655
PMID:31493975,"Nucleome Dynamics during Retinal Development.","Jackie L Norrie",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31493975
PMID:31422919,"The lncRNA Locus Handsdown Regulates Cardiac Gene Programs and Is Essential for Early Mouse Development.","Nicole Ritter",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31422919
PMID:31665634,"Batf Pioneers the Reorganization of Chromatin in Developing Effector T Cells via Ets1-Dependent Recruitment of Ctcf.","Duy Pham",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665634
PMID:30865882,"lncRNA KHPS1 Activates a Poised Enhancer by Triplex-Dependent Recruitment of Epigenomic Regulators.","Alena Blank-Giwojna",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30865882
PMID:30146161,"Transcription Elongation Can Affect Genome 3D Structure.","Sven Heinz",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30146161
PMID:30146332,"Identification of Therapeutic Targets in Rhabdomyosarcoma through Integrated Genomic, Epigenomic, and Proteomic Analyses.","Elizabeth Stewart",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30146332
PMID:29706538,"HMGB2 Loss upon Senescence Entry Disrupts Genomic Organization and Induces CTCF Clustering across Cell Types.","Anne Zirkel",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29706538
PMID:28262505,"Distinct Roles of Brd2 and Brd4 in Potentiating the Transcriptional Program for Th17 Cell Differentiation.","Ka Lung Cheung",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28262505
PMID:28472656,"The Dynamic Epigenetic Landscape of the Retina During Development, Reprogramming, and Tumorigenesis.","Issam Aldiri",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472656
