"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38047585,"INX-315, a Selective CDK2 Inhibitor, Induces Cell Cycle Arrest and Senescence in Solid Tumors.","Catherine Dietrich",2024,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/38047585
PMID:37558833,"Ablative radiotherapy improves survival but does not cure autochthonous mouse models of prostate and colorectal cancer.","Daniel R Schmidt",2023,"Communications medicine",http://www.ncbi.nlm.nih.gov/pubmed/37558833
PMID:37450351,"Endocrine Therapy Synergizes with SMAC Mimetics to Potentiate Antigen Presentation and Tumor Regression in Hormone Receptor-Positive Breast Cancer.","Francisco Hermida-Prado",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37450351
PMID:37965133,"Replicative stress in gastroesophageal cancer is associated with chromosomal instability and sensitivity to DNA damage response inhibitors.","Pranshu Sahgal",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37965133
PMID:35447074,"Quiescent cancer cells resist T cell attack by forming an immunosuppressive niche.","Pilar Baldominos",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35447074
PMID:35081371,"IL-17RA-signaling in Lgr5+ intestinal stem cells induces expression of transcription factor ATOH1 to promote secretory cell lineage commitment.","Xun Lin",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35081371
PMID:35732130,"Targeting EP2 receptor with multifaceted mechanisms for high-risk neuroblastoma.","Ruida Hou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732130
PMID:35764645,"MYCN-driven fatty acid uptake is a metabolic vulnerability in neuroblastoma.","Ling Tao",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35764645
PMID:34679197,"Interleukin 6 reduces vascular smooth muscle cell apoptosis via Prep1 and is associated with aging.","Ilaria Cimmino",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34679197
PMID:32304665,"Endocrine-Exocrine Signaling Drives Obesity-Associated Pancreatic Ductal Adenocarcinoma.","Katherine Minjee Chung",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32304665
PMID:32928793,"Iron Induces Cell Death and Strengthens the Efficacy of Antiandrogen Therapy in Prostate Cancer Models.","Jessica Bordini",2020,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/32928793
