"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37578862,"The miR-17∼92 miRNAs promote plasma cell differentiation by suppressing SOCS3-mediated NIK degradation.","Jun Xie",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37578862
PMID:36870060,"VMP1 affects endoplasmic reticulum stress sensitivity via differential modulation of the three unfolded protein response arms.","Tao Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36870060
PMID:37467105,"MEF2A suppresses stress responses that trigger DDX41-dependent IFN production.","Julian R Smith",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37467105
PMID:34888628,"Novel Pathogenic De Novo INS p.T97P Variant Presenting With Severe Neonatal DKA.","Rayhan A Lal",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34888628
PMID:35030165,"Albendazole reduces hepatic inflammation and endoplasmic reticulum-stress in a mouse model of chronic Echinococcus multilocularis infection.","Michael Weingartner",2022,"PLoS neglected tropical diseases",http://www.ncbi.nlm.nih.gov/pubmed/35030165
PMID:34614512,"TXNIP Links Anticipatory Unfolded Protein Response to Estrogen Reprogramming Glucose Metabolism in Breast Cancer Cells.","Yuanzhong Wang",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34614512
PMID:34986346,"AMPK-PERK axis represses oxidative metabolism and enhances apoptotic priming of mitochondria in acute myeloid leukemia.","Adrien Grenier",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34986346
PMID:34548333,"Targeting the IRE1α/XBP1 Endoplasmic Reticulum Stress Response Pathway in ARID1A-Mutant Ovarian Cancers.","Joseph A Zundell",2021,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/34548333
PMID:34812145,"The IRE1/XBP1 signaling axis promotes skeletal muscle regeneration through a cell non-autonomous mechanism.","Anirban Roy",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34812145
PMID:34233181,"Identification of a class of non-conventional ER-stress-response-derived immunogenic peptides.","Alessia Melacarne",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233181
PMID:34559986,"ERα is an RNA-binding protein sustaining tumor cell survival and drug resistance.","Yichen Xu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34559986
PMID:32375038,"Genome-wide Survey of Ribosome Collision.","Peixun Han",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375038
PMID:32268115,"TNFAIP3 Interacting Protein 3 Overexpression Suppresses Nonalcoholic Steatohepatitis by Blocking TAK1 Activation.","Dan Liu",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32268115
PMID:30753823,"p53 Is a Master Regulator of Proteostasis in SMARCB1-Deficient Malignant Rhabdoid Tumors.","Alessandro Carugo",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30753823
PMID:31113010,"Bouchardatine analogue alleviates non-alcoholic hepatic fatty liver disease/non-alcoholic steatohepatitis in high-fat fed mice by inhibiting ATP synthase activity.","Yong Rao",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31113010
PMID:31204288,"6-Phosphogluconate Dehydrogenase Links Cytosolic Carbohydrate Metabolism to Protein Secretion via Modulation of Glutathione Levels.","Haoxin Li",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31204288
PMID:30952607,"Loss of Neurological Disease HSAN-I-Associated Gene SPTLC2 Impairs CD8+ T Cell Responses to Infection by Inhibiting T Cell Metabolic Fitness.","Jingxia Wu",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30952607
PMID:31735552,"Pharmacological blockade of PCAF ameliorates osteoarthritis development via dual inhibition of TNF-α-driven inflammation and ER stress.","Deheng Chen",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/31735552
PMID:28380378,"Targeting ABL-IRE1α Signaling Spares ER-Stressed Pancreatic β Cells to Reverse Autoimmune Diabetes.","Shuhei Morita",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28380378
