"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38460130,"A therapeutically targetable positive feedback loop between lnc-HLX-2-7, HLX, and MYC that promotes group 3 medulloblastoma.","Keisuke Katsushima",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460130
PMID:38213625,"Prothymosin α accelerates dengue virus-induced thrombocytopenia.","Mei-Lin Yang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213625
PMID:37919824,"MYC overexpression and SMARCA4 loss cooperate to drive medulloblastoma formation in mice.","Carolin Göbel",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/37919824
PMID:36942453,"Peroxisome proliferator-activated receptor δ improves the features of atherosclerotic plaque vulnerability by regulating smooth muscle cell phenotypic switching.","Chih-Feng Lien",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36942453
PMID:37608807,"hGFAP-mediated GLI2 overexpression leads to early death and severe cerebellar malformations with rare tumor formation.","Judith Niesen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37608807
PMID:37138780,"Phosphodiesterase type 10A inhibitor attenuates lung fibrosis by targeting myofibroblast activation.","Ya-Jun Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37138780
PMID:37862167,"Fibroblast activation protein drives tumor metastasis via a protease-independent role in invadopodia stabilization.","Maurish Bukhari",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37862167
PMID:37863059,"An activity-based functional test for identifying homologous recombination deficiencies across cancer types in real time.","Chih-Ying Lee",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37863059
PMID:37967007,"Epigenetic regulator RNF20 underlies temporal hierarchy of gene expression to regulate postnatal cardiomyocyte polarization.","Chia-Yeh Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37967007
PMID:37848033,"PAICS ubiquitination recruits UBAP2 to trigger phase separation for purinosome assembly.","Ming-Chieh Chou",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37848033
PMID:34852219,"Metabolic targeting of cancer by a ubiquinone uncompetitive inhibitor of mitochondrial complex I.","Shashi Jain",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34852219
PMID:35649379,"Intrinsic antiviral immunity of barrier cells revealed by an iPSC-derived blood-brain barrier cellular model.","Yichen Cheng",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649379
PMID:35563656,"Hedgehog Signaling Pathway Orchestrates Human Lung Branching Morphogenesis.","Randa Belgacemi",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/35563656
PMID:36097791,"K+ channel Kv4.1 is expressed in the nociceptors/secondary nociceptive neurons and participates in pain regulation.","Chi-Yuan Chiu",2022,"European journal of pain (London, England)",http://www.ncbi.nlm.nih.gov/pubmed/36097791
PMID:36384111,"Α γ-tubulin complex-dependent pathway suppresses ciliogenesis by promoting cilia disassembly.","Sahana Shankar",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36384111
PMID:33823547,"Coevolution of ribosomal RNA expansion segment 7L and assembly factor Noc2p specializes the ribosome biogenesis pathway between Saccharomyces cerevisiae and Candida albicans.","Xiangxiang Wang",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/33823547
PMID:33545063,"Mutant p53 suppresses innate immune signaling to promote tumorigenesis.","Monisankar Ghosh",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33545063
PMID:34856466,"Generation of a DKK2 homozygous knockout human embryonic stem cell line using the CRISPR/Cas9 system.","Wang Zhang",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34856466
PMID:34525330,"Increased fidelity of protein synthesis extends lifespan.","Victoria Eugenia Martinez-Miguel",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34525330
PMID:34693224,"Schlafen 11 expression in human acute leukemia cells with gain-of-function mutations in the interferon-JAK signaling pathway.","Yasuhisa Murai",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34693224
PMID:34725922,"Non-genomic rewiring of vitamin D receptor to p53 as a key to Alzheimer's disease.","Rai-Hua Lai",2021,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/34725922
PMID:34779396,"Glial Nrf2 signaling mediates the neuroprotection exerted by Gastrodia elata Blume in Lrrk2-G2019S Parkinson's disease.","Yu-En Lin",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34779396
PMID:33007239,"Furin Inhibitors Block SARS-CoV-2 Spike Protein Cleavage to Suppress Virus Production and Cytopathic Effects.","Ya-Wen Cheng",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33007239
PMID:32402247,"Structural Basis for Phosphatidylethanolamine Biosynthesis by Bacterial Phosphatidylserine Decarboxylase.","Yasunori Watanabe",2020,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/32402247
PMID:32855239,"Induction of UCP1 and thermogenesis by a small molecule via AKAP1/PKA modulation.","Laurent Vergnes",2020,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/32855239
PMID:33157390,"Generating an MEIS1 homozygous knockout human embryonic stem cell line using the CRISPR/Cas9 system.","Canwei Zhang",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33157390
PMID:32574556,"Matrix Rigidity Controls Epithelial-Mesenchymal Plasticity and Tumor Metastasis via a Mechanoresponsive EPHA2/LYN Complex.","Laurent Fattet",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32574556
PMID:33042999,"Impaired Cortical Cytoarchitecture and Reduced Excitability of Deep-Layer Neurons in the Offspring of Diabetic Rats.","Rocío Valle-Bautista",2020,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/33042999
PMID:30488977,"Genetic inhibition of PKCε attenuates neurodegeneration after global cerebral ischemia in male mice.","Varun Kumar",2019,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/30488977
PMID:31291579,"SAMHD1 Modulates Early Steps during Human Cytomegalovirus Infection by Limiting NF-κB Activation.","Eui Tae Kim",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31291579
PMID:30943411,"Intrinsic Structural Features of the Human IRE1α Transmembrane Domain Sense Membrane Lipid Saturation.","Hyunju Cho",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30943411
PMID:30355483,"Jumonji Inhibitors Overcome Radioresistance in Cancer through Changes in H3K4 Methylation at Double-Strand Breaks.","Juan Bayo",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30355483
PMID:28628214,"Unconventional role of voltage-gated proton channels (VSOP/Hv1) in regulation of microglial ROS production.","Takafumi Kawai",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28628214
PMID:28167673,"Ubiquitin Ligase RNF138 Promotes Episodic Ataxia Type 2-Associated Aberrant Degradation of Human Cav2.1 (P/Q-Type) Calcium Channels.","Ssu-Ju Fu",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28167673
PMID:28330877,"K+ Channel Modulatory Subunits KChIP and DPP Participate in Kv4-Mediated Mechanical Pain Control.","Yen-Ling Kuo",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28330877
PMID:27986924,"Pharmacological Rescue of Long-Term Potentiation in Alzheimer Diseased Synapses.","G Aleph Prieto",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27986924
PMID:28781233,"Phospho-H1 Decorates the Inter-chromatid Axis and Is Evicted along with Shugoshin by SET during Mitosis.","Swathi Krishnan",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28781233
PMID:26239200,"Coexpression of auxiliary subunits KChIP and DPPL in potassium channel Kv4-positive nociceptors and pain-modulating spinal interneurons.","Chau-Fu Cheng",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26239200
PMID:27263975,"Scribble Scaffolds a Signalosome for Active Forgetting.","Isaac Cervantes-Sandoval",2016,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/27263975
PMID:27545681,"Biallelic Variants in UBA5 Reveal that Disruption of the UFM1 Cascade Can Result in Early-Onset Encephalopathy.","Estelle Colin",2016,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/27545681
PMID:27667364,"Vimentin Intermediate Filaments Template Microtubule Networks to Enhance Persistence in Cell Polarity and Directed Migration.","Zhuo Gan",2016,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/27667364
