"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38433910,"MTOR modulation induces selective perturbations in histone methylation which influence the anti-proliferative effects of mTOR inhibitors.","HaEun Kim",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38433910
PMID:38405853,"KDM6A Regulates Immune Response Genes in Multiple Myeloma.","Daphne Dupéré-Richer",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38405853
PMID:37116496,"A hyper-quiescent chromatin state formed during aging is reversed by regeneration.","Na Yang",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37116496
PMID:36935008,"TRIM28 represses renal cell carcinoma cell proliferation by inhibiting TFE3/KDM6A-regulated autophagy.","Tanjing Song",2023,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/36935008
PMID:37250334,"Changes in nascent chromatin structure regulate activation of the pro-fibrotic transcriptome and myofibroblast emergence in organ fibrosis.","Morgan D Basta",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37250334
PMID:37071732,"Oct1 cooperates with the Smad family of transcription factors to promote mesodermal lineage specification.","Jelena Perovanovic",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/37071732
PMID:36638328,"KDM6A Loss Triggers an Epigenetic Switch That Disrupts Urothelial Differentiation and Drives Cell Proliferation in Bladder Cancer.","Hong Qiu",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36638328
PMID:35354042,"PTIP governs NAD+ metabolism by regulating CD38 expression to drive macrophage inflammation.","Qifan Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354042
PMID:36108220,"Loss of Epigenetic Regulation Disrupts Lineage Integrity, Induces Aberrant Alveogenesis, and Promotes Breast Cancer.","Ellen Langille",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36108220
PMID:34019788,"Targeting histone acetylation dynamics and oncogenic transcription by catalytic P300/CBP inhibition.","Simon J Hogg",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34019788
PMID:33852868,"UTX promotes CD8+ T cell-mediated antiviral defenses but reduces T cell durability.","Joseph E Mitchell",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852868
PMID:33147444,"Genome-wide CRISPR Screens Reveal Host Factors Critical for SARS-CoV-2 Infection.","Jin Wei",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33147444
PMID:34433035,"Macrophage HIF-2α suppresses NLRP3 inflammasome activation and alleviates insulin resistance.","Xiaopeng Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34433035
PMID:33207205,"Requisite Chromatin Remodeling for Myeloid and Erythroid Lineage Differentiation from Erythromyeloid Progenitors.","Jun Wu",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33207205
PMID:33147467,"Metabolic Reprogramming Induces Germinal Center B Cell Differentiation through Bcl6 Locus Remodeling.","Kei Haniuda",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33147467
PMID:30516825,"Histone demethylase UTX is a therapeutic target for diabetic kidney disease.","Hong Chen",2019,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/30516825
PMID:30174306,"Short-Term Mitochondrial Permeability Transition Pore Opening Modulates Histone Lysine Methylation at the Early Phase of Somatic Cell Reprogramming.","Zhongfu Ying",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30174306
PMID:30220457,"Targeting Epigenetic Crosstalk as a Therapeutic Strategy for EZH2-Aberrant Solid Tumors.","Xun Huang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220457
