"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37995685,"Amelioration of Tau and ApoE4-linked glial lipid accumulation and neurodegeneration with an LXR agonist.","Alexandra Litvinchuk",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37995685
PMID:38327775,"DExH-box helicase 9 modulates hippocampal synapses and regulates neuropathic pain.","Li Yang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38327775
PMID:38180245,"Molecular and Pathologic Characterization of YAP1-Expressing Small Cell Lung Cancer Cell Lines Leads to Reclassification as SMARCA4-Deficient Malignancies.","Jin Ng",2024,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/38180245
PMID:37302068,"ArhGAP11A mediates amyloid-β generation and neuropathology in an Alzheimer's disease-like mouse model.","Ya-Ru Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37302068
PMID:37173747,"Late chronic local inflammation, synaptic alterations, vascular remodeling and arteriovenous malformations in the brains of male rats exposed to repetitive low-level blast overpressures.","Miguel A Gama Sosa",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/37173747
PMID:36453414,"Treadmill exercise exerts a synergistic effect with bone marrow mesenchymal stem cell-derived exosomes on neuronal apoptosis and synaptic-axonal remodeling.","Xin-Hong Jiang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453414
PMID:36724072,"Numb/Parkin-directed mitochondrial fitness governs cancer cell fate via metabolic regulation of histone lactylation.","Yuman He",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36724072
PMID:36638801,"Artificial extracellular matrix scaffolds of mobile molecules enhance maturation of human stem cell-derived neurons.","Zaida Álvarez",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36638801
PMID:35900432,"Repetitive transcranial magnetic stimulation promotes neurological functional recovery in rats with traumatic brain injury by upregulating synaptic plasticity-related proteins.","Fang-Fang Qian",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900432
PMID:38070509,"A tridimensional atlas of the developing human head.","Raphael Blain",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38070509
PMID:36204855,"DNA hypomethylation promotes learning and memory recovery in a rat model of cerebral ischemia/reperfusion injury.","Guang Shi",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204855
PMID:37284938,"Ceftriaxone improves impairments in synaptic plasticity and cognitive behavior in APP/PS1 mouse model of Alzheimer's disease by inhibiting extrasynaptic NMDAR-STEP61 signaling.","Ruo-Bing He",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37284938
PMID:36657446,"Using patient-derived organoids to predict locally advanced or metastatic lung cancer tumor response: A real-world study.","Han-Min Wang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36657446
PMID:36138280,"Neuroepigenetic Changes in DNA Methylation Affecting Diabetes-Induced Cognitive Impairment.","Valencia Fernandes",2023,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/36138280
PMID:37384529,"Glutaminase 1 deficiency confined in forebrain neurons causes autism spectrum disorder-like behaviors.","Chenhui Ji",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37384529
PMID:36571355,"Molecular and cellular changes in the post-traumatic spinal cord remodeling after autoinfusion of a genetically-enriched leucoconcentrate in a mini-pig model.","Maria Aleksandrovna Davleeva",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571355
PMID:36926722,"C-X-C chemokine receptor type 7 antibody enhances neural plasticity after ischemic stroke.","Xiao-Qian Zhang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926722
PMID:35406633,"NXN Gene Epigenetic Changes in an Adult Neurogenesis Model of Alzheimer's Disease.","Idoia Blanco-Luquin",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35406633
PMID:36261283,"The SYNGAP1 3'UTR Variant in ALS Patients Causes Aberrant SYNGAP1 Splicing and Dendritic Spine Loss by Recruiting HNRNPK.","Satoshi Yokoi",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36261283
PMID:35982785,"A microengineered Brain-Chip to model neuroinflammation in humans.","Iosif Pediaditakis",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35982785
PMID:35300984,"Hormone-sensitive lipase is localized at synapses and is necessary for normal memory functioning in mice.","Cecilia Skoug",2022,"Journal of lipid research",http://www.ncbi.nlm.nih.gov/pubmed/35300984
PMID:34509687,"Unique Neural Circuit Connectivity of Mouse Proximal, Middle, and Distal Colon Defines Regional Colonic Motor Patterns.","Andrea Nestor-Kalinoski",2022,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/34509687
PMID:35711245,"Downregulation of surface AMPA receptor expression in the striatum following prolonged social isolation, a role of mGlu5 receptors.","Li-Min Mao",2022,"IBRO neuroscience reports",http://www.ncbi.nlm.nih.gov/pubmed/35711245
PMID:35789851,"Prkn knockout mice show autistic-like behaviors and aberrant synapse formation.","Yuda Huo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35789851
PMID:35017447,"Crry silencing alleviates Alzheimer's disease injury by regulating neuroinflammatory cytokines and the complement system.","Xi-Chen Zhu",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35017447
PMID:35479414,"Selective activation of ABCA1/ApoA1 signaling in the V1 by magnetoelectric stimulation ameliorates depression via regulation of synaptic plasticity.","Qingbo Lu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35479414
PMID:34927027,"Terahertz exposure enhances neuronal synaptic transmission and oligodendrocyte differentiation in vitro.","Xianghui Zhao",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34927027
PMID:33629362,"Exogenous l-lactate promotes astrocyte plasticity but is not sufficient for enhancing striatal synaptogenesis or motor behavior in mice.","Adam J Lundquist",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33629362
PMID:34687236,"FRET-based assay for intracellular evaluation of α-synuclein aggregation inhibitors.","Maksym Galkin",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34687236
PMID:34107254,"Replicative senescence dictates the emergence of disease-associated microglia and contributes to Aβ pathology.","Yanling Hu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34107254
PMID:34789728,"Soluble guanylate cyclase signalling mediates etoposide resistance in progressing small cell lung cancer.","Maximilian W Schenk",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34789728
PMID:33502755,"Beneficial effects of atorvastatin on sex-specific cognitive impairment induced by a cerebral microhaemorrhage in mice.","Sandrine Bergeron",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33502755
PMID:34704001,"Synthetic amyloid-β oligomers drive early pathological progression of Alzheimer's disease in nonhuman primates.","Feng Yue",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34704001
PMID:32239566,"Intravenous antagomiR-494 lessens brain-infiltrating neutrophils by increasing HDAC2-mediated repression of multiple MMPs in experimental stroke.","Fangfang Li",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32239566
PMID:32062357,"Silencing of circular RNA HIPK2 in neural stem cells enhances functional recovery following ischaemic stroke.","Guangtian Wang",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/32062357
PMID:32187553,"FGFR1 Oncogenic Activation Reveals an Alternative Cell of Origin of SCLC in Rb1/p53 Mice.","Giustina Ferone",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187553
PMID:32208136,"Site-directed MT1-MMP trafficking and surface insertion regulate AChR clustering and remodeling at developing NMJs.","Zora Chui-Kuen Chan",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32208136
PMID:32109386,"In Vitro and In Vivo Development of the Human Airway at Single-Cell Resolution.","Alyssa J Miller",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32109386
PMID:32145065,"Impact of neural stem cell-derived extracellular vesicles on mitochondrial dysfunction, sirtuin 1 level, and synaptic deficits in Alzheimer's disease.","Bo Li",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32145065
PMID:31465536,"Silencing of microRNA-494 inhibits the neurotoxic Th1 shift via regulating HDAC2-STAT4 cascade in ischaemic stroke.","Haiping Zhao",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31465536
PMID:32592331,"High-frequency transcranial magnetic stimulation protects APP/PS1 mice against Alzheimer's disease progress by reducing APOE and enhancing autophagy.","Xia Chen",2020,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/32592331
PMID:33192177,"Combinational Pretreatment of Colony-Stimulating Factor 1 Receptor Inhibitor and Triptolide Upregulates BDNF-Akt and Autophagic Pathways to Improve Cerebral Ischemia.","Xiaoxue Du",2020,"Mediators of inflammation",http://www.ncbi.nlm.nih.gov/pubmed/33192177
PMID:31978364,"Interneuron Accumulation of Phosphorylated tau Impairs Adult Hippocampal Neurogenesis by Suppressing GABAergic Transmission.","Jie Zheng",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978364
PMID:32562306,"HSPGs glypican-1 and glypican-4 are human neuronal proteins characteristic of different neural phenotypes.","Lotta E Oikari",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/32562306
PMID:31488835,"Zika virus replicates in adult human brain tissue and impairs synapses and memory in mice.","Claudia P Figueiredo",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31488835
PMID:31048325,"Context-Specific Switch from Anti- to Pro-epileptogenic Function of the P2Y1 Receptor in Experimental Epilepsy.","Mariana Alves",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31048325
PMID:30421453,"Protective effects of the ROCK inhibitor fasudil against cognitive dysfunction following status epilepticus in male rats.","Xiaojie Song",2019,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/30421453
PMID:30835771,"Identification of Merkel cells associated with neurons in engineered skin substitutes after grafting to full thickness wounds.","Jennifer M Hahn",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/30835771
PMID:31189116,"Tumor Heterogeneity Underlies Differential Cisplatin Sensitivity in Mouse Models of Small-Cell Lung Cancer.","Franziska Böttger",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31189116
PMID:30713109,"A Map of Human Type 1 Diabetes Progression by Imaging Mass Cytometry.","Nicolas Damond",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30713109
PMID:30685224,"Endothelium-Derived Semaphorin 3G Regulates Hippocampal Synaptic Structure and Plasticity via Neuropilin-2/PlexinA4.","Chao Tan",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30685224
PMID:31063987,"CB1 agonism prolongs therapeutic window for hormone replacement in ovariectomized mice.","Kun Zhang",2019,"The Journal of clinical investigation",http://www.ncbi.nlm.nih.gov/pubmed/31063987
PMID:31327655,"The Polycomb Repressor Complex 1 Drives Double-Negative Prostate Cancer Metastasis by Coordinating Stemness and Immune Suppression.","Wenjing Su",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31327655
PMID:30269989,"Vascular and Neurogenic Rejuvenation in Aging Mice by Modulation of ASM.","Min Hee Park",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30269989
PMID:30475761,"Bioactive Food Abates Metabolic and Synaptic Alterations by Modulation of Gut Microbiota in a Mouse Model of Alzheimer's Disease.","Tauqeerunnisa Syeda",2018,"Journal of Alzheimer's disease : JAD",http://www.ncbi.nlm.nih.gov/pubmed/30475761
PMID:30415998,"Complement C3aR Inactivation Attenuates Tau Pathology and Reverses an Immune Network Deregulated in Tauopathy Models and Alzheimer's Disease.","Alexandra Litvinchuk",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30415998
PMID:28648365,"Direct Reprogramming of Fibroblasts via a Chemically Induced XEN-like State.","Xiang Li",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28648365
