"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38307025,"NGFR regulates stromal cell activation in germinal centers.","Alberto Hernández-Barranco",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38307025
PMID:38181751,"Kidney organoid models reveal cilium-autophagy metabolic axis as a therapeutic target for PKD both in vitro and in vivo.","Meng Liu",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38181751
PMID:37394908,"Blocking an epitope of misfolded SOD1 ameliorates disease phenotype in a model of amyotrophic lateral sclerosis.","Shamchal Bakavayev",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37394908
PMID:37599828,"Single-cell transcriptomic analysis of the identity and function of fibro/adipogenic progenitors in healthy and dystrophic muscle.","Prech Uapinyoying",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37599828
PMID:37398147,"A survey of CIN measures across mechanistic models.","Andrew R Lynch",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37398147
PMID:37910505,"The hypoxia-regulated ectonucleotidase CD73 is a host determinant of HIV latency.","Hannah S Sperber",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910505
PMID:37918358,"IL-4 shapes microglia-dependent pruning of the cerebellum during postnatal development.","Joana R Guedes",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37918358
PMID:36548397,"Class switch toward noninflammatory, spike-specific IgG4 antibodies after repeated SARS-CoV-2 mRNA vaccination.","Pascal Irrgang",2023,"Science immunology",http://www.ncbi.nlm.nih.gov/pubmed/36548397
PMID:37837642,"Comparative localization of colorectal sensory afferent central projections in the mouse spinal cord dorsal horn and caudal medulla dorsal vagal complex.","QingQing Wang",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/37837642
PMID:35294890,"A hotspot mutation targeting the R-RAS2 GTPase acts as a potent oncogenic driver in a wide spectrum of tumors.","Isabel Fernández-Pisonero",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35294890
PMID:35705036,"Deciphering the origins and fates of steroidogenic lineages in the mouse testis.","Herta Ademi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705036
PMID:35354047,"NMDA receptor-dependent prostaglandin-endoperoxide synthase 2 induction in neurons promotes glial proliferation during brain development and injury.","Jia Zhou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354047
PMID:35545053,"Single-cell transcriptomics provides insights into hypertrophic cardiomyopathy.","Martijn Wehrens",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35545053
PMID:35977543,"Apolipoprotein E4 impairs the response of neurodegenerative retinal microglia and prevents neuronal loss in glaucoma.","Milica A Margeta",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35977543
PMID:34233177,"Active elimination of intestinal cells drives oncogenic growth in organoids.","Ana Krotenberg Garcia",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233177
PMID:34917977,"Generation of mixed murine organoids to model cellular interactions.","Ana Krotenberg Garcia",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34917977
PMID:34784501,"Efferocytosis induces macrophage proliferation to help resolve tissue injury.","Brennan D Gerlach",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34784501
PMID:33508229,"Functional characterization of the dural sinuses as a neuroimmune interface.","Justin Rustenhoven",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33508229
PMID:34525372,"The prolyl-isomerase PIN1 is essential for nuclear Lamin-B structure and function and protects heterochromatin under mechanical stress.","Francesco Napoletano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34525372
PMID:31983640,"Osmotic Gradients in Epithelial Acini Increase Mechanical Tension across E-cadherin, Drive Morphogenesis, and Maintain Homeostasis.","Vani Narayanan",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31983640
PMID:32783939,"Cell-Based Strain Remodeling of a Nonfibrous Matrix as an Organizing Principle for Vasculogenesis.","Daniel Rüdiger",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32783939
PMID:32698002,"Calorie Restriction Increases the Number of Competing Stem Cells and Decreases Mutation Retention in the Intestine.","Lotte Bruens",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32698002
PMID:33176144,"Prrx1 Fibroblasts Represent a Pro-fibrotic Lineage in the Mouse Ventral Dermis.","Tripp Leavitt",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176144
PMID:31402305,"Mechanical Stabilization of the Glandular Acinus by Linker of Nucleoskeleton and Cytoskeleton Complex.","Qiao Zhang",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31402305
PMID:31303547,"Generation of Human PSC-Derived Kidney Organoids with Patterned Nephron Segments and a De Novo Vascular Network.","Jian Hui Low",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31303547
PMID:29730254,"A Hierarchical, Data-Driven Approach to Modeling Single-Cell Populations Predicts Latent Causes of Cell-To-Cell Variability.","Carolin Loos",2018,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29730254
PMID:28399411,"Inhibition of Hematopoietic Cell Kinase Activity Suppresses Myeloid Cell-Mediated Colon Cancer Progression.","Ashleigh R Poh",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/28399411
PMID:25485969,"Periostin induces pancreatic regeneration.","Johnathan K Smid",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25485969
