"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38367623,"Sphingolipid metabolism controls mammalian heart regeneration.","Xiaoqian Ji",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38367623
PMID:37702564,"Dual action of macrophage miR-204 confines cyclosporine A-induced atherosclerosis.","Jia-Hui Su",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37702564
PMID:37739958,"In vivo self-assembly and delivery of VEGFR2 siRNA-encapsulated small extracellular vesicles for lung metastatic osteosarcoma therapy.","Lingfeng Yu",2023,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/37739958
PMID:37059100,"Reversal of liver failure using a bioartificial liver device implanted with clinical-grade human-induced hepatocytes.","Yifan Wang",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37059100
PMID:36204848,"Regenerative peripheral nerve interface prevents neuroma formation after peripheral nerve transection.","Zheng Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204848
PMID:36208627,"Cytoplasmic SIRT6-mediated ACSL5 deacetylation impedes nonalcoholic fatty liver disease by facilitating hepatic fatty acid oxidation.","Tianyun Hou",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36208627
PMID:34746706,"Renal subcapsular delivery of PGE2 promotes kidney repair by activating endogenous Sox9+ stem cells.","Shang Chen",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34746706
PMID:34849465,"Arl4c promotes the growth and drug resistance of pancreatic cancer by regulating tumor-stromal interactions.","Xin Chen",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34849465
PMID:34407391,"The chemokine CCL1 triggers an AMFR-SPRY1 pathway that promotes differentiation of lung fibroblasts into myofibroblasts and drives pulmonary fibrosis.","Shan-Shan Liu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34407391
PMID:31471107,"Targeting Degradation of the Transcription Factor C/EBPβ Reduces Lung Fibrosis by Restoring Activity of the Ubiquitin-Editing Enzyme A20 in Macrophages.","Shan-Shan Liu",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31471107
