"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38070500,"Disinhibition by VIP interneurons is orthogonal to cross-modal attentional modulation in primary visual cortex.","Dylan Myers-Joseph",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38070500
PMID:38277269,"Protocol for isolating and processing mouse sciatic nerve fibers for confocal immunohistochemistry.","Lacey B Sell",2024,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/38277269
PMID:38265078,"Sperm induction of somatic cell-cell fusion as a novel functional test.","Nicolas G Brukman",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38265078
PMID:38228151,"Patterning ganglionic eminences in developing human brain organoids using a morphogen-gradient-inducing device.","Narciso Pavon",2024,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/38228151
PMID:38176417,"Multiple reorganizations of the lateral elements of the synaptonemal complex facilitate homolog segregation in Bombyx mori oocytes.","Youbin Xiang",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38176417
PMID:38134928,"Basal spot junctions of Drosophila epithelial tissues respond to morphogenetic forces and regulate Hippo signaling.","Benjamin Kroeger",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38134928
PMID:38490196,"Type-I-interferon-responsive microglia shape cortical development and behavior.","Caroline C Escoubas",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38490196
PMID:38402618,"Region-specific cellular and molecular basis of liver regeneration after acute pericentral injury.","Shuyong Wang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38402618
PMID:38439959,"Translocation across a human enteroid monolayer by zoonotic Streptococcus suis correlates with the presence of Gb3-positive cells.","Thomas J Roodsant",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38439959
PMID:38363678,"DLK signaling in axotomized neurons triggers complement activation and loss of upstream synapses.","Elham Asghari Adib",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363678
PMID:38370619,"Impairment of the glial phagolysosomal system drives prion-like propagation in a Drosophila model of Huntington's disease.","Graham H Davis",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38370619
PMID:38319954,"The effects of daily dose of intense exercise on cardiac responses and atrial fibrillation.","Renée A Gorman",2024,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/38319954
PMID:38086373,"Cortical somatostatin long-range projection neurons and interneurons exhibit divergent developmental trajectories.","Josephine Fisher",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086373
PMID:38205246,"MEK-inhibitors decrease Nfix in muscular dystrophy but induce unexpected calcifications, partially rescued with Cyanidin diet.","Giuseppe Angelini",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38205246
PMID:38307025,"NGFR regulates stromal cell activation in germinal centers.","Alberto Hernández-Barranco",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38307025
PMID:38496560,"Prostaglandin D2 synthase controls Schwann cells metabolism.","Amelia Trimarco",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38496560
PMID:38512724,"Assembly of neuron- and radial glial-cell-derived extracellular matrix molecules promotes radial migration of developing cortical neurons.","Ayumu Mubuchi",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38512724
PMID:38194967,"Human fetal brain self-organizes into long-term expanding organoids.","Delilah Hendriks",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38194967
PMID:38447574,"In vivo CRISPR screening directly targeting testicular cells.","Yuki Noguchi",2024,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/38447574
PMID:37716411,"Microvascular smooth muscle cells exhibit divergent phenotypic switching responses to platelet-derived growth factor and insulin-like growth factor 1.","Marisa A Bickel",2024,"Microvascular research",http://www.ncbi.nlm.nih.gov/pubmed/37716411
PMID:38402584,"Akt3 activation by R-Ras in an endothelial cell enforces quiescence and barrier stability of neighboring endothelial cells via Jagged1.","Jose Luis Herrera",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38402584
PMID:38377996,"Developmental remodeling repurposes larval neurons for sexual behaviors in adult Drosophila.","Julia A Diamandi",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38377996
PMID:38489268,"DDX3 regulates cancer immune surveillance via 3' UTR-mediated cell-surface expression of PD-L1.","Hung-Hsi Chen",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38489268
PMID:38363682,"Evolutionary analysis identifies a Golgi pathway and correlates lineage-specific factors with endomembrane organelle emergence in apicomplexans.","Christen M Klinger",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363682
PMID:38228149,"ERK-mediated curvature feedback regulates branching morphogenesis in lung epithelial tissue.","Tsuyoshi Hirashima",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38228149
PMID:38246872,"Merkel cells and keratinocytes in oral mucosa are activated by mechanical stimulation.","Chi-Kun Tong",2024,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/38246872
PMID:37910505,"The hypoxia-regulated ectonucleotidase CD73 is a host determinant of HIV latency.","Hannah S Sperber",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910505
PMID:36454678,"Sex-based comparisons of muscle cellular adaptations after 10 weeks of progressive resistance training in middle-aged adults.","Emileigh R Binet",2023,"Journal of applied physiology (Bethesda, Md. : 1985)",http://www.ncbi.nlm.nih.gov/pubmed/36454678
PMID:37541257,"Senescent cells form nuclear foci that contain the 26S proteasome.","Tomohiro Iriki",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37541257
PMID:37054706,"ATG5 provides host protection acting as a switch in the atg8ylation cascade between autophagy and secretion.","Fulong Wang",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37054706
PMID:37858339,"Hypoxia-driven protease legumain promotes immunosuppression in glioblastoma.","Lizhi Pang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37858339
PMID:37867953,"Deep learning enables stochastic optical reconstruction microscopy-like superresolution image reconstruction from conventional microscopy.","Lei Xu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37867953
PMID:37847590,"Differential DNA damage repair and PARP inhibitor vulnerability of the mammary epithelial lineages.","Hyeyeon Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37847590
PMID:36584676,"A novel period mutation implicating nuclear export in temperature compensation of the Drosophila circadian clock.","Astrid Giesecke",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36584676
PMID:36897938,"Integration of reconfigurable microchannels into aligned three-dimensional neural networks for spatially controllable neuromodulation.","Sohyeon Jeong",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36897938
PMID:36868234,"Hippo pathway and Bonus control developmental cell fate decisions in the Drosophila eye.","Heya Zhao",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36868234
PMID:36790930,"Actin-dependent astrocytic infiltration is a key step for axon defasciculation during remodeling.","Neta Marmor-Kollet",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36790930
PMID:36640353,"Progressive development of melanoma-induced cachexia differentially impacts organ systems in mice.","Flavia A Graca",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640353
PMID:37515770,"The stability of the myelinating oligodendrocyte transcriptome is regulated by the nuclear lamina.","Mathilde Pruvost",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37515770
PMID:37536338,"Chromosome-level organization of the regulatory genome in the Drosophila nervous system.","Giriram Mohana",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37536338
PMID:37805921,"Splicing quality control mediated by DHX15 and its G-patch activator SUGP1.","Qing Feng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37805921
PMID:37553378,"Reduced smooth muscle-fibroblasts transformation potentially decreases intestinal wound healing and colitis-associated cancer in ageing mice.","Yi Liu",2023,"Signal transduction and targeted therapy",http://www.ncbi.nlm.nih.gov/pubmed/37553378
PMID:37792537,"Epithelial cell spreading assay on E-cadherin-coated glass or PDMS substrates for microscopy-based analysis of cadherin adhesions.","Lilian Schimmel",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37792537
PMID:37770450,"Thalamocortical control of cell-type specificity drives circuits for processing whisker-related information in mouse barrel cortex.","Timothy R Young",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37770450
PMID:37989590,"A Novel Flp Reporter Mouse Shows That TRPA1 Expression Is Largely Limited to Sensory Neuron Subsets.","Mayur J Patil",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37989590
PMID:37858464,"Pharmacological depletion of RNA splicing factor RBM39 by indisulam synergizes with PARP inhibitors in high-grade serous ovarian carcinoma.","Yuewei Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37858464
PMID:37922879,"Transitional cell states sculpt tissue topology during lung regeneration.","Arvind Konkimalla",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37922879
PMID:38187557,"PRDM3/16 Regulate Chromatin Accessibility Required for NKX2-1 Mediated Alveolar Epithelial Differentiation and Function.","Hua He",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38187557
PMID:36329364,"Dual anti-angiogenic and anti-metastatic activity of myriocin synergistically enhances the anti-tumor activity of cisplatin.","Ji-Hak Jeong",2023,"Cellular oncology (Dordrecht)",http://www.ncbi.nlm.nih.gov/pubmed/36329364
PMID:36795563,"Circadian regulator CLOCK promotes tumor angiogenesis in glioblastoma.","Lizhi Pang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36795563
PMID:37676767,"Fiber deprivation and microbiome-borne curli shift gut bacterial populations and accelerate disease in a mouse model of Parkinson's disease.","Kristopher J Schmit",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37676767
PMID:37642150,"Systemic gene therapy rescues retinal dysfunction and hearing loss in a model of Norrie disease.","Valda Pauzuolyte",2023,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37642150
PMID:37149868,"Glial progenitor heterogeneity and key regulators revealed by single-cell RNA sequencing provide insight to regeneration in spinal cord injury.","Haichao Wei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37149868
PMID:36625255,"ONECUT2 regulates RANKL-dependent enterocyte and microfold cell differentiation in the small intestine; a multi-omics study.","Maria V Luna Velez",2023,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/36625255
PMID:37248391,"Medulloblastoma and high-grade glioma organoids for drug screening, lineage tracing, co-culture and in vivo assay.","Chiara Lago",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37248391
PMID:37515766,"3D biomimetic environment enabling ex utero trophoblast invasion and co-culture of embryos and somatic cells.","Niraimathi Govindasamy",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37515766
PMID:37751357,"A transient wave of Bhlhe41+ resident macrophages enables remodeling of the developing infarcted myocardium.","Yue Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37751357
PMID:38019650,"IL-18-induced HIF-1α in ILC3s ameliorates the inflammation of C. rodentium-induced colitis.","Ana Valle-Noguera",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38019650
PMID:38131691,"Maresin 1 repletion improves muscle regeneration after volumetric muscle loss.","Jesus A Castor-Macias",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38131691
PMID:36758544,"Neuronal excitability as a regulator of circuit remodeling.","Oded Mayseless",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36758544
PMID:36680772,"Hippocampal-medial entorhinal circuit is differently organized along the dorsoventral axis in rodents.","Shinya Ohara",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36680772
PMID:36527899,"Kir4.1 channel activation in NG2 glia contributes to remyelination in ischemic stroke.","Xiaoqi Hong",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36527899
PMID:37311462,"Oncogenic IDH mutations increase heterochromatin-related replication stress without impacting homologous recombination.","Juan-Manuel Schvartzman",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37311462
PMID:37731609,"Mitochondrial network adaptations of microglia reveal sex-specific stress response after injury and UCP2 knockout.","Margaret E Maes",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37731609
PMID:37440412,"Macrophages drive KSHV B cell latency.","Agnieszka Szymula",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37440412
PMID:37244259,"Exhaustion-associated cholesterol deficiency dampens the cytotoxic arm of antitumor immunity.","Chengsong Yan",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37244259
PMID:36989113,"Polarity inversion reorganizes the stem cell compartment of the trophoblast lineage.","Hatice O Ozguldez",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36989113
PMID:37027295,"Matrix stiffness regulates tumor cell intravasation through expression and ESRP1-mediated alternative splicing of MENA.","Wenjun Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027295
PMID:37001502,"Cytotoxic CD4+ T cells eliminate senescent cells by targeting cytomegalovirus antigen.","Tatsuya Hasegawa",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37001502
PMID:37534133,"Vamorolone improves Becker muscular dystrophy and increases dystrophin protein in bmx model mice.","Nikki M McCormack",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37534133
PMID:36867535,"Tumor suppressor p53 regulates heat shock factor 1 protein degradation in Huntington's disease.","Rachel H Mansky",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36867535
PMID:37236197,"YTHDF2 inhibition potentiates radiotherapy antitumor efficacy.","Liangliang Wang",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37236197
PMID:36990090,"Light and electron microscopy continuum-resolution imaging of 3D cell cultures.","Edoardo D'Imprima",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36990090
PMID:36919851,"Two Hippo signaling modules orchestrate liver size and tumorigenesis.","Sixian Qi",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/36919851
PMID:36599351,"Engineering human stem cell-derived islets to evade immune rejection and promote localized immune tolerance.","Dario Gerace",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36599351
PMID:37611584,"Molecular logic of synaptic diversity between Drosophila tonic and phasic motoneurons.","Suresh K Jetti",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37611584
PMID:37597517,"Interaction of an α-synuclein epitope with HLA-DRB1∗15:01 triggers enteric features in mice reminiscent of prodromal Parkinson's disease.","Francesca Garretti",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37597517
PMID:37883227,"β1 integrin signaling governs necroptosis via the chromatin-remodeling factor CHD4.","Zhiqi Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37883227
PMID:37863055,"Skull progenitor cell-driven meningeal lymphatic restoration improves neurocognitive functions in craniosynostosis.","Li Ma",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37863055
PMID:37858468,"Single-cell and spatial analyses reveal a tradeoff between murine mammary proliferation and lineage programs associated with endocrine cues.","G Kenneth Gray",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37858468
PMID:38405786,"Torques within and outside the human spindle balance twist at anaphase.","Lila Neahring",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38405786
PMID:34375614,"TREM2 is thyroid hormone regulated making the TREM2 pathway druggable with ligands for thyroid hormone receptor.","Skylar J Ferrara",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34375614
PMID:35537448,"Transcription activation is enhanced by multivalent interactions independent of phase separation.","Jorge Trojanowski",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35537448
PMID:35139377,"Mycobacterial infection aggravates Helicobacter pylori-induced gastric preneoplastic pathology by redirection of de novo induced Treg cells.","Mariela Artola-Borán",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35139377
PMID:34890558,"Microvilli-derived extracellular vesicles carry Hedgehog morphogenic signals for Drosophila wing imaginal disc development.","Ilse Hurbain",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34890558
PMID:36417884,"Fibroblasts repair blood-brain barrier damage and hemorrhagic brain injury via TIMP2.","Lingling Xu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417884
PMID:35022219,"Excitable Axonal Domains Adapt to Sensory Deprivation in the Olfactory System.","Nicholas M George",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35022219
PMID:35735144,"EFR3 and phosphatidylinositol 4-kinase IIIα regulate insulin-stimulated glucose transport and GLUT4 dispersal in 3T3-L1 adipocytes.","Anna M Koester",2022,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/35735144
PMID:36083801,"High hedgehog signaling is transduced by a multikinase-dependent switch controlling the apico-basal distribution of the GPCR smoothened.","Marina Gonçalves Antunes",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36083801
PMID:35858625,"Replication stress impairs chromosome segregation and preimplantation development in human embryos.","Katherine L Palmerola",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35858625
PMID:36404916,"GPI-anchored ligand-BioID2-tagging system identifies Galectin-1 mediating Zika virus entry.","Shan-Shan Gao",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36404916
PMID:35120589,"A macrophage-hepatocyte glucocorticoid receptor axis coordinates fasting ketogenesis.","Anne Loft",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35120589
PMID:36417861,"Activation of Wnt/β-catenin signaling by Zeb1 in endothelial progenitors induces vascular quiescence entry.","Qing Cissy Yu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417861
PMID:36228615,"Differential plasticity and fate of brain-resident and recruited macrophages during the onset and resolution of neuroinflammation.","Karen De Vlaminck",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36228615
PMID:34524687,"Control of hippocampal prothrombin kringle-2 (pKr-2) expression reduces neurotoxic symptoms in five familial Alzheimer's disease mice.","Sehwan Kim",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34524687
PMID:35354062,"Capybara: A computational tool to measure cell identity and fate transitions.","Wenjun Kong",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35354062
PMID:35366396,"Type 1 conventional dendritic cells maintain and guide the differentiation of precursors of exhausted T cells in distinct cellular niches.","Sabrina Dähling",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35366396
PMID:35728599,"Identifying enhancers of innate immune signaling as broad-spectrum antivirals active against emerging viruses.","Ghizlane Maarifi",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35728599
PMID:35262173,"Melanoma-Secreted Amyloid Beta Suppresses Neuroinflammation and Promotes Brain Metastasis.","Kevin Kleffman",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/35262173
PMID:35179487,"Hypertrophic chondrocytes serve as a reservoir for marrow-associated skeletal stem and progenitor cells, osteoblasts, and adipocytes during skeletal development.","Jason T Long",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35179487
PMID:35475782,"Drosulfakinin signaling modulates female sexual receptivity in Drosophila.","Tao Wang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35475782
PMID:35434551,"ACTL6a coordinates axonal caliber recognition and myelination in the peripheral nerve.","Hye-Jin Park",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434551
PMID:35771632,"CHD1 Promotes Sensitivity to Aurora Kinase Inhibitors by Suppressing Interaction of AURKA with Its Coactivator TPX2.","Haoyan Li",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35771632
PMID:34509687,"Unique Neural Circuit Connectivity of Mouse Proximal, Middle, and Distal Colon Defines Regional Colonic Motor Patterns.","Andrea Nestor-Kalinoski",2022,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/34509687
PMID:36272416,"Neutrophil ""plucking"" on megakaryocytes drives platelet production and boosts cardiovascular disease.","Tobias Petzold",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36272416
PMID:35613577,"Tumor-associated macrophage heterogeneity is driven by tissue territories in breast cancer.","Marie Laviron",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35613577
PMID:35229718,"A plasma membrane-localized polycystin-1/polycystin-2 complex in endothelial cells elicits vasodilation.","Charles E MacKay",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35229718
PMID:36455555,"Tfh cells and the germinal center are required for memory B cell formation & humoral immunity after ChAdOx1 nCoV-19 vaccination.","William S Foster",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36455555
PMID:36543129,"Blocking AMPK β1 myristoylation enhances AMPK activity and protects mice from high-fat diet-induced obesity and hepatic steatosis.","Katyayanee Neopane",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543129
PMID:36743928,"Recipe for pituitary organoids.","Mayuko Kano",2022,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36743928
PMID:35245457,"Regulation of Drosophila courtship behavior by the Tlx/tailless-like nuclear receptor, dissatisfaction.","Julia C Duckhorn",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35245457
PMID:35196494,"JAK1 signaling in dendritic cells promotes peripheral tolerance in autoimmunity through PD-L1-mediated regulatory T cell induction.","Andrea Vogel",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35196494
PMID:34847356,"CXCL10 chemokine regulates heterogeneity of the CD8+ T cell response and viral set point during chronic infection.","Aleksandra J Ozga",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34847356
PMID:34752775,"Synchronized cluster firing, a distinct form of sensory neuron activation, drives spontaneous pain.","Qin Zheng",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34752775
PMID:36476868,"Hypoxic activation of PFKFB4 in breast tumor microenvironment shapes metabolic and cellular plasticity to accentuate metastatic competence.","Tao Dai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36476868
PMID:36243006,"Vps37a regulates hepatic glucose production by controlling glucagon receptor localization to endosomes.","Revathi Sekar",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36243006
PMID:36180532,"Multispectral confocal 3D imaging of intact healthy and tumor tissue using mLSR-3D.","Ravian L van Ineveld",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/36180532
PMID:35998585,"DNGR-1-tracing marks an ependymal cell subset with damage-responsive neural stem cell potential.","Bruno Frederico",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35998585
PMID:35998641,"Mitochondrial dynamics maintain muscle stem cell regenerative competence throughout adult life by regulating metabolism and mitophagy.","Xiaotong Hong",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35998641
PMID:36004721,"Photoreceptors generate neuronal diversity in their target field through a Hedgehog morphogen gradient in Drosophila.","Matthew P Bostock",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36004721
PMID:36072569,"CAQK, a peptide associating with extracellular matrix components targets sites of demyelinating injuries.","Charly Abi-Ghanem",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36072569
PMID:35421372,"Decomposing a deterministic path to mesenchymal niche formation by two intersecting morphogen gradients.","Rihao Qu",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35421372
PMID:36160042,"A next-generation iPSC-derived forebrain organoid model of tauopathy with tau fibrils by AAV-mediated gene transfer.","Hiroko Shimada",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36160042
PMID:35032419,"Eukaryotic elongation factor 2 kinase regulates foam cell formation via translation of CD36.","Sanuja Fernando",2022,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/35032419
PMID:34921782,"Macrophages transfer mitochondria to sensory neurons to resolve inflammatory pain.","Michiel van der Vlist",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34921782
PMID:35358427,"Fate mapping and scRNA sequencing reveal origin and diversity of lymph node stromal precursors.","Elisa Lenti",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35358427
PMID:35381185,"Force-dependent intercellular adhesion strengthening underlies asymmetric adherens junction contraction.","Kate E Cavanaugh",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35381185
PMID:35290792,"A weakened recurrent circuit in the hippocampus of Rett syndrome mice disrupts long-term memory representations.","Lingjie He",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35290792
PMID:35218981,"Glucagon-Like Peptide-2 Stimulates S-Phase Entry of Intestinal Lgr5+ Stem Cells.","Maegan E Chen",2022,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/35218981
PMID:35532105,"MDGAs are fast-diffusing molecules that delay excitatory synapse development by altering neuroligin behavior.","Andrea Toledo",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35532105
PMID:35525243,"Walking strides direct rapid and flexible recruitment of visual circuits for course control in Drosophila.","Terufumi Fujiwara",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35525243
PMID:35316653,"A local insulin reservoir in Drosophila alpha cell homologs ensures developmental progression under nutrient shortage.","Suhrid Ghosh",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35316653
PMID:35322210,"Generation and characterization of hair-bearing skin organoids from human pluripotent stem cells.","Jiyoon Lee",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/35322210
PMID:35111373,"Cognitive Impairment and Metabolite Profile Alterations in the Hippocampus and Cortex of Male and Female Mice Exposed to a Fat and Sugar-Rich Diet are Normalized by Diet Reversal.","Alba M Garcia-Serrano",2022,"Aging and disease",http://www.ncbi.nlm.nih.gov/pubmed/35111373
PMID:36185377,"Multi-apical polarity of alveolar stem cells and their dynamics during lung development and regeneration.","Arvind Konkimalla",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185377
PMID:36222652,"Antiviral function and viral antagonism of the rapidly evolving dynein activating adaptor NINL.","Donté Alexander Stevens",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36222652
PMID:36108628,"Pulmonary neuroendocrine cells sense succinate to stimulate myoepithelial cell contraction.","Wenjie Yu",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36108628
PMID:36351388,"The ApoA-I mimetic peptide 5A enhances remyelination by promoting clearance and degradation of myelin debris.","Sam Vanherle",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351388
PMID:36590694,"In vitro-derived medium spiny neurons recapitulate human striatal development and complexity at single-cell resolution.","Paola Conforti",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36590694
PMID:35584663,"The ciliary gene INPP5E confers dorsal telencephalic identity to human cortical organoids by negatively regulating Sonic hedgehog signaling.","Leah Schembs",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35584663
PMID:35830797,"Multiomics reveal the central role of pentose phosphate pathway in resident thymic macrophages to cope with efferocytosis-associated stress.","Tsung-Lin Tsai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35830797
