"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36309963,"Postnatal development of hippocampal CA2 structure and function during the emergence of social recognition of peers.","Emma J Diethorn",2023,Hippocampus,http://www.ncbi.nlm.nih.gov/pubmed/36309963
PMID:36329302,"iNKT17 cells play a pathogenic role in ethinylestradiol-induced cholestatic hepatotoxicity.","Weichao Kong",2023,"Archives of toxicology",http://www.ncbi.nlm.nih.gov/pubmed/36329302
PMID:37616343,"The midnolin-proteasome pathway catches proteins for ubiquitination-independent degradation.","Xin Gu",2023,"Science (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37616343
PMID:37020962,"Pancreatic islet cell type-specific transcriptomic changes during pregnancy and postpartum.","Jin-Yong Chung",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37020962
PMID:37659079,"TMEM127 suppresses tumor development by promoting RET ubiquitination, positioning, and degradation.","Qianjin Guo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37659079
PMID:37788670,"Neuronal activity drives IGF2 expression from pericytes to form long-term memory.","Kiran Pandey",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37788670
PMID:37652007,"Machine learning identifies experimental brain metastasis subtypes based on their influence on neural circuits.","Alberto Sanchez-Aguilera",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37652007
PMID:37321845,"Noncanonical Activity of Tissue Inhibitor of Metalloproteinases 2 (TIMP2) Improves Cognition and Synapse Density in Aging.","Rachel Britton",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37321845
PMID:37252843,"Kinetics of RTK activation determine ERK reactivation and resistance to dual BRAF/MEK inhibition in melanoma.","Sungsoo Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37252843
PMID:36335669,"Leukemia inhibitory factor is a therapeutic target for renal interstitial fibrosis.","Shihui Xu",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36335669
PMID:35997641,"LncRNA nuclear-enriched abundant transcript 1 aggravates cerebral ischemia/reperfusion injury through activating early growth response-1/RNA binding motif protein 25 axis.","Jing-Wei Cao",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35997641
PMID:35045339,"Social touch-like tactile stimulation activates a tachykinin 1-oxytocin pathway to promote social interactions.","Hang Yu",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35045339
PMID:33503421,"Newborn mice form lasting CA2-dependent memories of their mothers.","Blake J Laham",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503421
PMID:33882316,"Isoform-specific and signaling-dependent propagation of acute myeloid leukemia by Wilms tumor 1.","Sandeep Potluri",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33882316
PMID:32726596,"Systems-Level Properties of EGFR-RAS-ERK Signaling Amplify Local Signals to Generate Dynamic Gene Expression Heterogeneity.","Alexander E Davies",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32726596
PMID:31742704,"Sphingosine 1-phosphate but not Fingolimod protects neurons against excitotoxic cell death by inducing neurotrophic gene expression in astrocytes.","Collin Tran",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31742704
PMID:32210755,"Memory Traces Diminished by Exercise Affect New Learning as Proactive Facilitation.","Cuicui Li",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32210755
PMID:32433958,"Retinoid X Receptor α Regulates DHA-Dependent Spinogenesis and Functional Synapse Formation In Vivo.","Huateng Cao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32433958
PMID:32187544,"Chromatin-Binding Protein PHF6 Regulates Activity-Dependent Transcriptional Networks to Promote Hunger Response.","Linhua Gan",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187544
PMID:32369018,"A role for CIM6P/IGF2 receptor in memory consolidation and enhancement.","Xiao-Wen Yu",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32369018
PMID:31340147,"Integrating Gene and Protein Expression Reveals Perturbed Functional Networks in Alzheimer's Disease.","Saranya Canchi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340147
PMID:30939252,"Involvement of the Akt-dependent CREB signaling pathway in hydrogen-peroxide-induced early growth response protein-1 expression in rat vascular smooth muscle cells 1.","Vincent Rondeau",2019,"Canadian journal of physiology and pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30939252
PMID:31188427,"The RNA-Binding Protein ELAVL1 Regulates GnRH Receptor Expression and the Response to GnRH.","Tomohiro Terasaka",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31188427
PMID:30606613,"Developmental Heterogeneity of Microglia and Brain Myeloid Cells Revealed by Deep Single-Cell RNA Sequencing.","Qingyun Li",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30606613
PMID:30827729,"Microglial Phagocytosis of Newborn Cells Is Induced by Endocannabinoids and Sculpts Sex Differences in Juvenile Rat Social Play.","Jonathan W VanRyzin",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30827729
PMID:29398356,"A Subpopulation of Striatal Neurons Mediates Levodopa-Induced Dyskinesia.","Allison E Girasole",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29398356
PMID:28105751,"STIM-1 and ORAI-1 channel mediate angiotensin-II-induced expression of Egr-1 in vascular smooth muscle cells.","Estelle R Simo-Cheyou",2017,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/28105751
PMID:29199017,"Linear Integration of ERK Activity Predominates over Persistence Detection in Fra-1 Regulation.","Taryn E Gillies",2017,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29199017
