"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38329876,"Pharmacological inhibition of neddylation impairs long interspersed element 1 retrotransposition.","Yan Li",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38329876
PMID:38271814,"The hypothalamic-pituitary-thyroid axis is intact in male insulin receptor substrate 4 knockout mice.","Emilie Brûlé",2024,"European thyroid journal",http://www.ncbi.nlm.nih.gov/pubmed/38271814
PMID:37098348,"Cellular proteins act as surfactants to control the interfacial behavior and function of biological condensates.","Zheng Wang",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37098348
PMID:37123243,"Bromodomain protein BRD8 regulates cell cycle progression in colorectal cancer cells through a TIP60-independent regulation of the pre-RC complex.","Kiyoshi Yamaguchi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123243
PMID:37421621,"Marchf6 E3 ubiquitin ligase critically regulates endoplasmic reticulum stress, ferroptosis, and metabolic homeostasis in POMC neurons.","Sang-Hyeon Mun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421621
PMID:36198318,"Calcium transients on the ER surface trigger liquid-liquid phase separation of FIP200 to specify autophagosome initiation sites.","Qiaoxia Zheng",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36198318
PMID:35542047,"BAG6 prevents the aggregation of neurodegeneration-associated fragments of TDP43.","Yasar Arfat T Kasu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35542047
PMID:34469733,"Not4 and Not5 modulate translation elongation by Rps7A ubiquitination, Rli1 moonlighting, and condensates that exclude eIF5A.","George E Allen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469733
PMID:34910520,"TGFBR3L is an inhibin B co-receptor that regulates female fertility.","Emilie Brûlé",2021,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/34910520
PMID:33636118,"β-propeller proteins WDR45 and WDR45B regulate autophagosome maturation into autolysosomes in neural cells.","Cuicui Ji",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33636118
PMID:34534440,"Notch-mediated re-specification of neuronal identity during central nervous system development.","Peter Engerer",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34534440
PMID:33796801,"IGSF1 Does Not Regulate Spermatogenesis or Modify FSH Synthesis in Response to Inhibins or Activins.","Emilie Brûlé",2021,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/33796801
PMID:33090494,"Missense mutations in CASK, coding for the calcium-/calmodulin-dependent serine protein kinase, interfere with neurexin binding and neurexin-induced oligomerization.","Yingzhou Edward Pan",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33090494
PMID:33422265,"ORF3a of the COVID-19 virus SARS-CoV-2 blocks HOPS complex-mediated assembly of the SNARE complex required for autolysosome formation.","Guangyan Miao",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33422265
PMID:31806350,"The ER-Localized Transmembrane Protein TMEM39A/SUSR2 Regulates Autophagy by Controlling the Trafficking of the PtdIns(4)P Phosphatase SAC1.","Guangyan Miao",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31806350
PMID:32101702,"Atypical Resistance Protein RPW8/HR Triggers Oligomerization of the NLR Immune Receptor RPP7 and Autoimmunity.","Lei Li",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32101702
PMID:32433973,"Ubiquitylation of the ER-Shaping Protein Lunapark via the CRL3KLHL12 Ubiquitin Ligase Complex.","Laurensia Yuniati",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32433973
PMID:33290695,"Inositol Polyphosphate Multikinase Inhibits Liquid-Liquid Phase Separation of TFEB to Negatively Regulate Autophagy Activity.","Di Chen",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33290695
PMID:30970241,"The ER-Localized Protein DFCP1 Modulates ER-Lipid Droplet Contact Formation.","Dongfang Li",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30970241
PMID:31076360,"Cell Survival and Cytokine Release after Inflammasome Activation Is Regulated by the Toll-IL-1R Protein SARM.","Michael Carty",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31076360
PMID:30699349,"Dimerization of MICU Proteins Controls Ca2+ Influx through the Mitochondrial Ca2+ Uniporter.","Yangfei Xing",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699349
PMID:31665643,"PCNA Deubiquitylases Control DNA Damage Bypass at Replication Forks.","Vanesa Álvarez",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665643
PMID:31373553,"Nedd4 E3 ligase and beta-arrestins regulate ubiquitination, trafficking, and stability of the mGlu7 receptor.","Sanghyeon Lee",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31373553
PMID:29628370,"The ER Contact Proteins VAPA/B Interact with Multiple Autophagy Proteins to Modulate Autophagosome Biogenesis.","Yan G Zhao",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29628370
PMID:29499134,"FUS Regulates Activity of MicroRNA-Mediated Gene Silencing.","Tao Zhang",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29499134
PMID:29478923,"Innate Immune Response and Off-Target Mis-splicing Are Common Morpholino-Induced Side Effects in Xenopus.","George E Gentsch",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29478923
PMID:29174887,"Fbxl4 Serves as a Clock Output Molecule that Regulates Sleep through Promotion of Rhythmic Degradation of the GABAA Receptor.","Qian Li",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29174887
PMID:28579255,"Lysosomal Degradation Is Required for Sustained Phagocytosis of Bacteria by Macrophages.","Ching-On Wong",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28579255
PMID:28890335,"The ER-Localized Transmembrane Protein EPG-3/VMP1 Regulates SERCA Activity to Control ER-Isolation Membrane Contacts for Autophagosome Formation.","Yan G Zhao",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28890335
PMID:28441530,"Aubergine Controls Germline Stem Cell Self-Renewal and Progeny Differentiation via Distinct Mechanisms.","Xing Ma",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28441530
PMID:24601881,"Bone morphogenetic protein 2 stimulates noncanonical SMAD2/3 signaling via the BMP type 1A receptor in gonadotrope-like cells: implications for FSH synthesis.","Ying Wang",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24601881
