"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38244544,"BRCA2 promotes genomic integrity and therapy resistance primarily through its role in homology-directed repair.","Pei Xin Lim",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38244544
PMID:38128537,"Metabolic regulation of homologous recombination repair by MRE11 lactylation.","Yuping Chen",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38128537
PMID:38431617,"RTF2 controls replication repriming and ribonucleotide excision at the replisome.","Brooke A Conti",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38431617
PMID:38315097,"DNA combing versus DNA spreading and the separation of sister chromatids.","Alice Meroni",2024,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/38315097
PMID:38393943,"Poly(ADP-ribosyl)ation of TIMELESS limits DNA replication stress and promotes stalled fork protection.","Julie Rageul",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38393943
PMID:37205507,"DNA Combing versus DNA Spreading and the Separation of Sister Chromatids.","Alice Meroni",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37205507
PMID:37311462,"Oncogenic IDH mutations increase heterochromatin-related replication stress without impacting homologous recombination.","Juan-Manuel Schvartzman",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37311462
PMID:37995077,"Aging Modulates the Ability of Quiescent Radial Glia-Like Stem Cells in the Hippocampal Dentate Gyrus to be Recruited into Division by Pro-neurogenic Stimuli.","Dmitry I Maltsev",2023,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/37995077
PMID:37536340,"Structural insight into H4K20 methylation on H2A.Z-nucleosome by SUV420H1.","Li Huang",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37536340
PMID:37819936,"A Phase I Expansion Cohort Study Evaluating the Safety and Efficacy of the CHK1 Inhibitor LY2880070 with Low-dose Gemcitabine in Patients with Metastatic Pancreatic Adenocarcinoma.","Brandon M Huffman",2023,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/37819936
PMID:37163605,"Deficiency in mammalian STN1 promotes colon cancer development via inhibiting DNA repair.","Dinh Duc Nguyen",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37163605
PMID:38213791,"Ethanol induces replication fork stalling and membrane stress in immortalized laryngeal cells.","Lore Hoes",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213791
PMID:36696898,"Cytosolic DNA sensing by cGAS/STING promotes TRPV2-mediated Ca2+ release to protect stressed replication forks.","Shan Li",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36696898
PMID:37058556,"Polymerase iota (Pol ι) prevents PrimPol-mediated nascent DNA synthesis and chromosome instability.","Sabrina F Mansilla",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37058556
PMID:37480564,"PCDH12 loss results in premature neuronal differentiation and impeded migration in a cortical organoid model.","Jennifer Rakotomamonjy",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37480564
PMID:37590370,"In silico protein interaction screening uncovers DONSON's role in replication initiation.","Yang Lim",2023,"Science (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37590370
PMID:38079471,"Shh from mossy cells contributes to preventing NSC pool depletion after seizure-induced neurogenesis and in aging.","Hirofumi Noguchi",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38079471
PMID:37867960,"The splicing factor DHX38 enables retinal development through safeguarding genome integrity.","Kui Sun",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37867960
PMID:37662214,"Shh from mossy cells contributes to preventing NSC pool depletion after seizure-induced neurogenesis and in aging.","Hirofumi Noguchi",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37662214
PMID:36490343,"NEDDylated Cullin 3 mediates the adaptive response to topoisomerase 1 inhibitors.","Alice Meroni",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36490343
PMID:36400008,"POLθ prevents MRE11-NBS1-CtIP-dependent fork breakage in the absence of BRCA2/RAD51 by filling lagging-strand gaps.","Anjali Mann",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36400008
PMID:35016013,"Adaptive differentiation promotes intestinal villus recovery.","Takahiro E Ohara",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35016013
PMID:35832452,"Malignant pleural mesothelioma nodules remodel their surroundings to vascularize and grow.","Ildiko Kovacs",2022,"Translational lung cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35832452
PMID:35045293,"WEE1 kinase protects the stability of stalled DNA replication forks by limiting CDK2 activity.","Camilla Reiter Elbæk",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35045293
PMID:35232479,"Partial p53 reactivation is sufficient to induce cancer regression.","Boris Klimovich",2022,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/35232479
PMID:36384122,"Long non-coding RNA PCAT19 safeguards DNA in quiescent endothelial cells by preventing uncontrolled phosphorylation of RPA2.","James A Oo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36384122
PMID:35597237,"A PARylation-phosphorylation cascade promotes TOPBP1 loading and RPA-RAD51 exchange in homologous recombination.","Jiao Zhao",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35597237
PMID:35858625,"Replication stress impairs chromosome segregation and preimplantation development in human embryos.","Katherine L Palmerola",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35858625
PMID:35781633,"Tbr1 Misexpression Alters Neuronal Development in the Cerebral Cortex.","Inmaculada Crespo",2022,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35781633
PMID:36381271,"Multiple-low-dose therapy: effective killing of high-grade serous ovarian cancer cells with ATR and CHK1 inhibitors.","Anya Golder",2022,"NAR cancer",http://www.ncbi.nlm.nih.gov/pubmed/36381271
PMID:34879279,"The protease SPRTN and SUMOylation coordinate DNA-protein crosslink repair to prevent genome instability.","Annamaria Ruggiano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34879279
PMID:32997960,"MYC Promotes Bone Marrow Stem Cell Dysfunction in Fanconi Anemia.","Alfredo Rodríguez",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32997960
PMID:34895463,"Rpl24Bst mutation suppresses colorectal cancer by promoting eEF2 phosphorylation via eEF2K.","John Rp Knight",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34895463
PMID:34656146,"Replication catastrophe is responsible for intrinsic PAR glycohydrolase inhibitor-sensitivity in patient-derived ovarian cancer models.","Camilla Coulson-Gilmer",2021,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/34656146
PMID:34608864,"DDK/Hsk1 phosphorylates and targets fission yeast histone deacetylase Hst4 for degradation to stabilize stalled DNA replication forks.","Shalini Aricthota",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34608864
PMID:34216544,"Replication gaps are a key determinant of PARP inhibitor synthetic lethality with BRCA deficiency.","Ke Cong",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34216544
PMID:33275875,"ROS Dynamics Delineate Functional States of Hippocampal Neural Stem Cells and Link to Their Activity-Dependent Exit from Quiescence.","Vijay S Adusumilli",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33275875
PMID:33210317,"Human CST complex protects stalled replication forks by directly blocking MRE11 degradation of nascent-strand DNA.","Xinxing Lyu",2021,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/33210317
PMID:34610311,"PIWI-mediated control of tissue-specific transposons is essential for somatic cell differentiation.","Danyan Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34610311
PMID:33531658,"Control of replication stress and mitosis in colorectal cancer stem cells through the interplay of PARP1, MRE11 and RAD51.","Gwenola Manic",2021,"Cell death and differentiation",http://www.ncbi.nlm.nih.gov/pubmed/33531658
PMID:34555355,"Loss of nuclear DNA ligase III reverts PARP inhibitor resistance in BRCA1/53BP1 double-deficient cells by exposing ssDNA gaps.","Mariana Paes Dias",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34555355
PMID:34508659,"REV1-Polζ maintains the viability of homologous recombination-deficient cancer cells through mutagenic repair of PRIMPOL-dependent ssDNA gaps.","Angelo Taglialatela",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34508659
PMID:33597272,"Inhibition of ATM Induces Hypersensitivity to Proton Irradiation by Upregulating Toxic End Joining.","Qin Zhou",2021,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/33597272
PMID:33743195,"Targeting KDM4A epigenetically activates tumor-cell-intrinsic immunity by inducing DNA replication stress.","Wuchang Zhang",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33743195
PMID:33296677,"The ZATT-TOP2A-PICH Axis Drives Extensive Replication Fork Reversal to Promote Genome Stability.","Tian Tian",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33296677
PMID:33412112,"CARM1 regulates replication fork speed and stress response by stimulating PARP1.","Marie-Michelle Genois",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33412112
PMID:33621493,"Homology-directed repair protects the replicating genome from metabolic assaults.","Kumar Somyajit",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33621493
PMID:34142045,"ASPM promotes homologous recombination-mediated DNA repair by safeguarding BRCA1 stability.","Shibin Xu",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34142045
PMID:34624216,"Temporally distinct post-replicative repair mechanisms fill PRIMPOL-dependent ssDNA gaps in human cells.","Stephanie Tirman",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34624216
PMID:31883965,"RUVBL1/RUVBL2 ATPase Activity Drives PAQosome Maturation, DNA Replication and Radioresistance in Lung Cancer.","Paul Yenerall",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31883965
PMID:32460026,"Synthetic Lethality between DNA Polymerase Epsilon and RTEL1 in Metazoan DNA Replication.","Roberto Bellelli",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32460026
PMID:32004442,"EZH2 Inhibition Sensitizes CARM1-High, Homologous Recombination Proficient Ovarian Cancers to PARP Inhibition.","Sergey Karakashev",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32004442
PMID:32359443,"BRCA1 Mutational Complementation Induces Synthetic Viability.","Joseph Nacson",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32359443
PMID:32353258,"Replication Stress Induces ATR/CHK1-Dependent Nonrandom Segregation of Damaged Chromosomes.","Meichun Xing",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32353258
PMID:32084359,"WAPL-Dependent Repair of Damaged DNA Replication Forks Underlies Oncogene-Induced Loss of Sister Chromatid Cohesion.","Bente Benedict",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32084359
PMID:31930304,"Role of GnRH Isoforms in Paracrine/Autocrine Control of Zebrafish (Danio rerio) Spermatogenesis.","Hamideh P Fallah",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31930304
PMID:32004479,"Increased Neural Progenitor Proliferation in a hiPSC Model of Autism Induces Replication Stress-Associated Genome Instability.","Meiyan Wang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32004479
PMID:32164878,"mtDNA Activates cGAS Signaling and Suppresses the YAP-Mediated Endothelial Cell Proliferation Program to Promote Inflammatory Injury.","Long Shuang Huang",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32164878
PMID:33176153,"TRF2 Mediates Replication Initiation within Human Telomeres to Prevent Telomere Dysfunction.","William C Drosopoulos",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176153
PMID:32320646,"Inducible Degradation of the Human SMC5/6 Complex Reveals an Essential Role Only during Interphase.","Andrés Bueno Venegas",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320646
PMID:32442397,"HLTF Promotes Fork Reversal, Limiting Replication Stress Resistance and Preventing Multiple Mechanisms of Unrestrained DNA Synthesis.","Gongshi Bai",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32442397
PMID:31883834,"Endometrial Axin2+ Cells Drive Epithelial Homeostasis, Regeneration, and Cancer following Oncogenic Transformation.","Shafiq M Syed",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31883834
PMID:32023456,"DNA ADP-Ribosylation Stalls Replication and Is Reversed by RecF-Mediated Homologous Recombination and Nucleotide Excision Repair.","Emeline Lawarée",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32023456
PMID:33038331,"Inflammation of the Embryonic Choroid Plexus Barrier following Maternal Immune Activation.","Jin Cui",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33038331
PMID:32109377,"Restraining Lysosomal Activity Preserves Hematopoietic Stem Cell Quiescence and Potency.","Raymond Liang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32109377
PMID:32023462,"Cell Lineage Tracing Identifies Hormone-Regulated and Wnt-Responsive Vaginal Epithelial Stem Cells.","Ayesha Ali",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32023462
PMID:31676232,"PRIMPOL-Mediated Adaptive Response Suppresses Replication Fork Reversal in BRCA-Deficient Cells.","Annabel Quinet",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31676232
PMID:32966758,"PCAF-Mediated Histone Acetylation Promotes Replication Fork Degradation by MRE11 and EXO1 in BRCA-Deficient Cells.","Jae Jin Kim",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32966758
PMID:32966782,"SFPQ Depletion Is Synthetically Lethal with BRAFV600E in Colorectal Cancer Cells.","Kathleen Klotz-Noack",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32966782
PMID:30864157,"Regional differences in mitral cell development in mouse olfactory bulb.","Uyen P Nguyen",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30864157
PMID:31291551,"PTENα regulates endocytosis and modulates olfactory function.","Yuyao Yuan",2019,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/31291551
PMID:31553917,"Functional Analysis of the Replication Fork Proteome Identifies BET Proteins as PCNA Regulators.","Sarah R Wessel",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31553917
PMID:31067464,"Remodeling of Interstrand Crosslink Proximal Replisomes Is Dependent on ATR, FANCM, and FANCD2.","Jing Huang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31067464
PMID:31141682,"Human RIF1-Protein Phosphatase 1 Prevents Degradation and Breakage of Nascent DNA on Replication Stalling.","Javier Garzón",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141682
PMID:30361616,"Mcl-1 and Bcl-xL are essential for survival of the developing nervous system.","Lauren C Fogarty",2019,"Cell death and differentiation",http://www.ncbi.nlm.nih.gov/pubmed/30361616
PMID:31255466,"EXD2 Protects Stressed Replication Forks and Is Required for Cell Viability in the Absence of BRCA1/2.","Jadwiga Nieminuszczy",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31255466
PMID:30733119,"Rad5 Recruits Error-Prone DNA Polymerases for Mutagenic Repair of ssDNA Gaps on Undamaged Templates.","David Gallo",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30733119
PMID:31133559,"Activity-Dependent Reconnection of Adult-Born Dentate Granule Cells in a Mouse Model of Frontotemporal Dementia.","Julia Terreros-Roncal",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31133559
PMID:31056285,"Acyl-CoA-Binding Protein Drives Glioblastoma Tumorigenesis by Sustaining Fatty Acid Oxidation.","Ceren Duman",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31056285
PMID:31400850,"RAD51AP1 Is an Essential Mediator of Alternative Lengthening of Telomeres.","Jonathan Barroso-González",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31400850
PMID:31618626,"ATR Signaling Uncouples the Role of RAD51 Paralogs in Homologous Recombination and Replication Stress Response.","Sneha Saxena",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31618626
PMID:30827729,"Microglial Phagocytosis of Newborn Cells Is Induced by Endocannabinoids and Sculpts Sex Differences in Juvenile Rat Social Play.","Jonathan W VanRyzin",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30827729
PMID:31034794,"Induction of typical and atypical neurogenesis in the adult substantia nigra after mouse embryonic stem cells transplantation.","Dulce María Arzate",2019,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/31034794
PMID:31185210,"Sequential Therapy with PARP and WEE1 Inhibitors Minimizes Toxicity while Maintaining Efficacy.","Yong Fang",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31185210
PMID:30704900,"BRCA1 Haploinsufficiency Is Masked by RNF168-Mediated Chromatin Ubiquitylation.","Dali Zong",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30704900
PMID:30889383,"DNA Replication Vulnerabilities Render Ovarian Cancer Cells Sensitive to Poly(ADP-Ribose) Glycohydrolase Inhibitors.","Nisha Pillay",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30889383
PMID:30776298,"Sexually Dimorphic Neuropeptide B Neurons in Medaka Exhibit Activated Cellular Phenotypes Dependent on Estrogen.","Yukiko Kikuchi",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30776298
PMID:30639241,"Efficient Pre-mRNA Cleavage Prevents Replication-Stress-Associated Genome Instability.","Federico Teloni",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30639241
PMID:30973324,"Suppressor of fused controls perinatal expansion and quiescence of future dentate adult neural stem cells.","Hirofumi Noguchi",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30973324
PMID:31543461,"Design on a Rational Basis of High-Affinity Peptides Inhibiting the Histone Chaperone ASF1.","May Bakail",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31543461
PMID:29909278,"Stochastic Endogenous Replication Stress Causes ATR-Triggered Fluctuations in CDK2 Activity that Dynamically Adjust Global DNA Synthesis Rates.","Leighton H Daigh",2018,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29909278
PMID:29754823,"Polε Instability Drives Replication Stress, Abnormal Development, and Tumorigenesis.","Roberto Bellelli",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29754823
PMID:30523785,"The Hippo Pathway Prevents YAP/TAZ-Driven Hypertranscription and Controls Neural Progenitor Number.","Alfonso Lavado",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30523785
PMID:30078706,"Dual Roles of Poly(dA:dT) Tracts in Replication Initiation and Fork Collapse.","Anthony Tubbs",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30078706
PMID:30257212,"BRCA1 Mutation-Specific Responses to 53BP1 Loss-Induced Homologous Recombination and PARP Inhibitor Resistance.","Joseph Nacson",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30257212
PMID:30244837,"The BRCT Domains of the BRCA1 and BARD1 Tumor Suppressors Differentially Regulate Homology-Directed Repair and Stalled Fork Protection.","David Billing",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30244837
PMID:29894693,"Selective Loss of PARG Restores PARylation and Counteracts PARP Inhibitor-Mediated Synthetic Lethality.","Ewa Gogola",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29894693
PMID:30344097,"CtIP-Mediated Fork Protection Synergizes with BRCA1 to Suppress Genomic Instability upon DNA Replication Stress.","Sara Przetocka",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30344097
PMID:29727617,"Genome-wide Control of Heterochromatin Replication by the Telomere Capping Protein TRF2.","Aaron Mendez-Bermudez",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29727617
PMID:29334356,"p53 orchestrates DNA replication restart homeostasis by suppressing mutagenic RAD52 and POLθ pathways.","Sunetra Roy",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29334356
PMID:28472655,"Serotonergic Projections Govern Postnatal Neuroblast Migration.","Diego García-González",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472655
PMID:28263708,"Supporting cells remove and replace sensory receptor hair cells in a balance organ of adult mice.","Stephanie A Bucks",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28263708
PMID:28416140,"Ribonucleotide Reductase Requires Subunit Switching in Hypoxia to Maintain DNA Replication.","Iosifina P Foskolou",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28416140
PMID:28735897,"RADX Promotes Genome Stability and Modulates Chemosensitivity by Regulating RAD51 at Replication Forks.","Huzefa Dungrawala",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28735897
PMID:28886337,"Replication Fork Slowing and Reversal upon DNA Damage Require PCNA Polyubiquitination and ZRANB3 DNA Translocase Activity.","Marko Vujanovic",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28886337
PMID:28472654,"Mosaic Analysis with Double Markers Reveals Distinct Sequential Functions of Lgl1 in Neural Stem Cells.","Robert Beattie",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472654
PMID:28285904,"Mex3a Marks a Slowly Dividing Subpopulation of Lgr5+ Intestinal Stem Cells.","Francisco M Barriga",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28285904
PMID:27906128,"Two subunits of human ORC are dispensable for DNA replication and proliferation.","Etsuko Shibata",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27906128
PMID:27665712,"Bcl-xL dependency coincides with the onset of neurogenesis in the developing mammalian spinal cord.","Lauren C Fogarty",2016,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/27665712
PMID:27798144,"In Utero Exposure to Valproic Acid Induces Neocortical Dysgenesis via Dysregulation of Neural Progenitor Cell Proliferation/Differentiation.","Kimino Fujimura",2016,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27798144
PMID:25485969,"Periostin induces pancreatic regeneration.","Johnathan K Smid",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25485969
PMID:25249943,"Spatial distribution and cellular composition of adult brain proliferative zones in the teleost, Gymnotus omarorum.","Valentina Olivera-Pasilio",2014,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/25249943
PMID:25209290,"Wls provides a new compartmental view of the rhombic lip in mouse cerebellar development.","Joanna Yeung",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25209290
PMID:21456007,"Paternal experience suppresses adult neurogenesis without altering hippocampal function in Peromyscus californicus.","Erica R Glasper",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21456007
PMID:21192082,"Dynamic spatiotemporal gene expression in embryonic mouse thalamus.","Asuka Suzuki-Hirano",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21192082
PMID:19107806,"Development of the mouse amygdala as revealed by enhanced green fluorescent protein gene transfer by means of in utero electroporation.","Miho Soma",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19107806
PMID:19048639,"Analysis of early ventral telencephalic defects in mice lacking functional Gli3 protein.","Tian Yu",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19048639
PMID:18803241,"Reinforcement of cell junctions correlates with the absence of hair cell regeneration in mammals and its occurrence in birds.","Joseph C Burns",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18803241
PMID:18300261,"Neuronal and glial localization of alpha(2A)-adrenoceptors in the adult zebrafish (Danio rerio) brain.","Konstantinos Ampatzis",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18300261
PMID:17206615,"Dynamic expression of the basic helix-loop-helix transcription factor neuroD in the rod and cone photoreceptor lineages in the retina of the embryonic and larval zebrafish.","Malgorzata J Ochocinska",2007,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17206615
PMID:17120293,"Adult neurogenesis: a common strategy across diverse species.","Jeremy M Sullivan",2007,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17120293
PMID:17278139,"Decreased neurogenesis in aged rats results from loss of granule cell precursors without lengthening of the cell cycle.","Ana Olariu",2007,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17278139
PMID:17245711,"Laminar fate of cortical GABAergic interneurons is dependent on both birthdate and phenotype.","Vladimir V Rymar",2007,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17245711
PMID:17048225,"Differential expression of unconventional myosins in apoptotic and regenerating chick hair cells confirms two regeneration mechanisms.","Luke J Duncan",2006,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17048225
PMID:1804177,"[Anti-inflammatory effect of radix Angelicae sinensis].","H Hu",1991,"Zhongguo Zhong yao za zhi = Zhongguo zhongyao zazhi = China journal of Chinese materia medica",http://www.ncbi.nlm.nih.gov/pubmed/1804177
