"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36799439,"NLRP3-directed antisense oligonucleotides reduce microglial immunoactivities in vitro.","Charlotte Braatz",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36799439
PMID:36635503,"Targeting Menin disrupts the KMT2A/B and polycomb balance to paradoxically activate bivalent genes.","Christina E Sparbier",2023,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/36635503
PMID:37534523,"The GTPase Rab21 is required for neuronal development and migration in the cerebral cortex.","Yael Macarena Peralta Cuasolo",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37534523
PMID:37725512,"Unannotated microprotein EMBOW regulates the interactome and chromatin and mitotic functions of WDR5.","Yanran Chen",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37725512
PMID:36313808,"TissUExM enables quantitative ultrastructural analysis in whole vertebrate embryos by expansion microscopy.","Emmanuelle Steib",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36313808
PMID:34862972,"Sec3 exocyst component knockdown inhibits axonal formation and cortical neuronal migration during brain cortex development.","Florentyna Bustos Plonka",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34862972
PMID:36179686,"Inhibition of the CtBP complex and FBXO11 enhances MHC class II expression and anti-cancer immune responses.","Kah Lok Chan",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36179686
PMID:34825141,"Central synaptopathy is the most conserved feature of motor circuit pathology across spinal muscular atrophy mouse models.","Jannik M Buettner",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34825141
PMID:34343476,"Oxidative stress pathogenically remodels the cardiac myocyte cytoskeleton via structural alterations to the microtubule lattice.","Rebecca R Goldblum",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34343476
PMID:34555357,"Microglia jointly degrade fibrillar alpha-synuclein cargo by distribution through tunneling nanotubes.","Hannah Scheiblich",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34555357
PMID:33476554,"Personalized Genome-Scale Metabolic Models Identify Targets of Redox Metabolism in Radiation-Resistant Tumors.","Joshua E Lewis",2021,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/33476554
PMID:31520481,"Quantitative proteomics of synaptosome S-nitrosylation in Alzheimer's disease.","Teodora Stella Wijasa",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31520481
PMID:32979313,"Abscission Couples Cell Division to Embryonic Stem Cell Fate.","Agathe Chaigne",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32979313
PMID:32101699,"MYC Regulation of D2HGDH and L2HGDH Influences the Epigenome and Epitranscriptome.","ZhiJun Qiu",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32101699
PMID:31663508,"Transient protein accumulation at the center of the T cell antigen-presenting cell interface drives efficient IL-2 secretion.","Danielle J Clark",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31663508
PMID:28940479,"Activation of the NLRP3 inflammasome in microglia: the role of ceramide.","Hannah Scheiblich",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28940479
