"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36933554,"mRNAs encoding IL-12 and a decoy-resistant variant of IL-18 synergize to engineer T cells for efficacious intratumoral adoptive immunotherapy.","Irene Olivera",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36933554
PMID:37913775,"Emulsion and liposome-based adjuvanted R21 vaccine formulations mediate protection against malaria through distinct immune mechanisms.","Sören Reinke",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37913775
PMID:37178684,"Cancer-cell-derived fumarate suppresses the anti-tumor capacity of CD8+ T cells in the tumor microenvironment.","Jie Cheng",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37178684
PMID:34687652,"Cold exposure protects from neuroinflammation through immunologic reprogramming.","Martina Spiljar",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34687652
PMID:34233194,"Splicing factor SRSF1 is indispensable for regulatory T cell homeostasis and function.","Takayuki Katsuyama",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233194
PMID:34038728,"Endothelial Tpl2 regulates vascular barrier function via JNK-mediated degradation of claudin-5 promoting neuroinflammation or tumor metastasis.","Aikaterini Nanou",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34038728
PMID:34348160,"Exploring the longitudinal glioma microenvironment landscape uncovers reprogrammed pro-tumorigenic neutrophils in the bone marrow.","Prerna Magod",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348160
PMID:31392723,"Modulation of the functions of myeloid-derived suppressor cells : a new strategy of hydrogen sulfide anti-cancer effects.","Paola De Cicco",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31392723
PMID:32213345,"Glutathione Restricts Serine Metabolism to Preserve Regulatory T Cell Function.","Henry Kurniawan",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32213345
PMID:32814898,"C9orf72 in myeloid cells suppresses STING-induced inflammation.","Madelyn E McCauley",2020,Nature,http://www.ncbi.nlm.nih.gov/pubmed/32814898
PMID:32460031,"Targeting Lymph Node Niches Enhances Type 1 Immune Responses to Immunization.","Jeffrey Lian",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32460031
PMID:33238127,"A Two-Step Process of Effector Programming Governs CD4+ T Cell Fate Determination Induced by Antigenic Activation in the Steady State.","Adeleye Opejin",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33238127
PMID:32049052,"Quorum Regulation via Nested Antagonistic Feedback Circuits Mediated by the Receptors CD28 and CTLA-4 Confers Robustness to T Cell Population Dynamics.","Simon Zenke",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32049052
PMID:32402289,"Foxo3 Promotes the Differentiation and Function of Follicular Helper T Cells.","Haiyu Qi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32402289
PMID:31216480,"TCF1 and LEF1 Control Treg Competitive Survival and Tfr Development to Prevent Autoimmune Diseases.","Bi-Huei Yang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31216480
PMID:30611611,"Disruption of Coronin 1 Signaling in T Cells Promotes Allograft Tolerance while Maintaining Anti-Pathogen Immunity.","Rajesh Jayachandran",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30611611
PMID:31761658,"Intratumor Adoptive Transfer of IL-12 mRNA Transiently Engineered Antitumor CD8+ T Cells.","Iñaki Etxeberria",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31761658
PMID:30388456,"Defining T Cell States Associated with Response to Checkpoint Immunotherapy in Melanoma.","Moshe Sade-Feldman",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30388456
PMID:30174303,"Insulin Receptor-Mediated Stimulation Boosts T Cell Immunity during Inflammation and Infection.","Sue Tsai",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30174303
PMID:30355482,"The Cdkn1aSUPER Mouse as a Tool to Study p53-Mediated Tumor Suppression.","Alessandro Torgovnick",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30355482
PMID:30566880,"Mitochondrial Membrane Potential Regulates Nuclear Gene Expression in Macrophages Exposed to Prostaglandin E2.","David E Sanin",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30566880
PMID:29848443,"ZFP36 RNA-binding proteins restrain T cell activation and anti-viral immunity.","Michael J Moore",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29848443
PMID:30380412,"Differential Roles of IL-2 Signaling in Developing versus Mature Tregs.","Martin Y Fan",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30380412
PMID:28919076,"Mitochondrial Priming by CD28.","Ramon I Klein Geltink",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28919076
