"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38471503,"A vaccine targeting antigen-presenting cells through CD40 induces protective immunity against Nipah disease.","Yadira Pastor",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38471503
PMID:38134933,"Time-resolved single-cell transcriptomics defines immune trajectories in glioblastoma.","Daniel Kirschenbaum",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38134933
PMID:35021053,"TGF-β-mediated silencing of genomic organizer SATB1 promotes Tfh cell differentiation and formation of intra-tumoral tertiary lymphoid structures.","Ricardo A Chaurio",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35021053
PMID:35120598,"Tumor-associated high endothelial venules mediate lymphocyte entry into tumors and predict response to PD-1 plus CTLA-4 combination immunotherapy.","Assia Asrir",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35120598
PMID:35112667,"Overriding impaired FPR chemotaxis signaling in diabetic neutrophil stimulates infection control in murine diabetic wound.","Ruchi Roy",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35112667
PMID:32562599,"Reticular Fibroblasts Expressing the Transcription Factor WT1 Define a Stromal Niche that Maintains and Replenishes Splenic Red Pulp Macrophages.","Alicia Bellomo",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32562599
PMID:31732166,"Tissue-Specific Macrophage Responses to Remote Injury Impact the Outcome of Subsequent Local Immune Challenge.","Friedrich Felix Hoyer",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31732166
PMID:31412243,"Microbial Exposure Enhances Immunity to Pathogens Recognized by TLR2 but Increases Susceptibility to Cytokine Storm through TLR4 Sensitization.","Matthew A Huggins",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412243
PMID:30503142,"Human Intestinal Allografts Contain Functional Hematopoietic Stem and Progenitor Cells that Are Maintained by a Circulating Pool.","Jianing Fu",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30503142
PMID:31735593,"Aging Induces an Nlrp3 Inflammasome-Dependent Expansion of Adipose B Cells That Impairs Metabolic Homeostasis.","Christina D Camell",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31735593
PMID:28431249,"Macrophages Facilitate Electrical Conduction in the Heart.","Maarten Hulsmans",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28431249
