"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37995688,"Unbiased interrogation of functional lysine residues in human proteome.","Ying Bao",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37995688
PMID:36220104,"Acute pharmacological degradation of ERK5 does not inhibit cellular immune response or proliferation.","Inchul You",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36220104
PMID:35637734,"AURKA and PLK1 inhibition selectively and synergistically block cell cycle progression in diffuse midline glioma.","Dennis S Metselaar",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35637734
PMID:35771632,"CHD1 Promotes Sensitivity to Aurora Kinase Inhibitors by Suppressing Interaction of AURKA with Its Coactivator TPX2.","Haoyan Li",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35771632
PMID:35512704,"Systematic discovery of mutation-directed neo-protein-protein interactions in cancer.","Xiulei Mo",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35512704
PMID:33744274,"Alisertib inhibits migration and invasion of EGFR-TKI resistant cells by partially reversing the epithelial-mesenchymal transition.","Cheng-Yi Wang",2021,"Biochimica et biophysica acta. Molecular cell research",http://www.ncbi.nlm.nih.gov/pubmed/33744274
PMID:34388376,"Targeting Aurora B kinase prevents and overcomes resistance to EGFR inhibitors in lung cancer by enhancing BIM- and PUMA-mediated apoptosis.","Kosuke Tanaka",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34388376
PMID:33951429,"Sarcomere function activates a p53-dependent DNA damage response that promotes polyploidization and limits in vivo cell engraftment.","Anthony M Pettinato",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951429
PMID:33275901,"Mapping the Degradable Kinome Provides a Resource for Expedited Degrader Development.","Katherine A Donovan",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33275901
PMID:32640193,"Proline Hydroxylation Primes Protein Kinases for Autophosphorylation and Activation.","Sang Bae Lee",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32640193
PMID:29129717,"A Chemoproteomic Approach to Query the Degradable Kinome Using a Multi-kinase Degrader.","Hai-Tsang Huang",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/29129717
