"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38235323,"Platelet-derived growth factor receptor beta is required for embryonic specification and confinement of the adult white adipose lineage.","Abigail M Benvie",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38235323
PMID:36103820,"Adipocyte mesenchymal transition contributes to mammary tumor progression.","Qingzhang Zhu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36103820
PMID:35447091,"Multilayered omics reveal sex- and depot-dependent adipose progenitor cell heterogeneity.","Bo Shan",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35447091
PMID:33539723,"Pathologic HIF1α signaling drives adipose progenitor dysfunction in obesity.","Mengle Shao",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33539723
PMID:33765141,"CX3CL1-CX3CR1 Signaling Deficiency Exacerbates Obesity-induced Inflammation and Insulin Resistance in Male Mice.","Mayumi Nagashimada",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33765141
PMID:34174197,"Adipocyte iron levels impinge on a fat-gut crosstalk to regulate intestinal lipid absorption and mediate protection from obesity.","Zhuzhen Zhang",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34174197
PMID:32822587,"Functional Interplay between Histone H2B ADP-Ribosylation and Phosphorylation Controls Adipogenesis.","Dan Huang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32822587
PMID:33320092,"An AMPK-dependent, non-canonical p53 pathway plays a key role in adipocyte metabolic reprogramming.","Hong Wang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33320092
PMID:31604693,"RNF20 Functions as a Transcriptional Coactivator for PPARγ by Promoting NCoR1 Degradation in Adipocytes.","Yong Geun Jeon",2020,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/31604693
PMID:30645973,"Gain Fat-Lose Metastasis: Converting Invasive Breast Cancer Cells into Adipocytes Inhibits Cancer Metastasis.","Dana Ishay-Ronen",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30645973
PMID:30293865,"An Endothelial-to-Adipocyte Extracellular Vesicle Axis Governed by Metabolic State.","Clair Crewe",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30293865
PMID:29320705,"An Adipose Tissue Atlas: An Image-Guided Identification of Human-like BAT and Beige Depots in Rodents.","Fang Zhang",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29320705
PMID:30265241,"Identification of functionally distinct fibro-inflammatory and adipogenic stromal subpopulations in visceral adipose tissue of adult mice.","Chelsea Hepler",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30265241
PMID:28722653,"Directing visceral white adipocyte precursors to a thermogenic adipocyte fate improves insulin sensitivity in obese mice.","Chelsea Hepler",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28722653
