"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38176908,"EBF1 Limits the Numbers of Cochlear Hair and Supporting Cells and Forms the Scala Tympani and Spiral Limbus during Inner Ear Development.","Hiroki Kagoshima",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38176908
PMID:37360683,"Induced neural stem cells suppressed neuroinflammation by inhibiting the microglial pyroptotic pathway in intracerebral hemorrhage rats.","Jiaxin Liu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37360683
PMID:37392704,"Generation of an iPSC line (TSHSUi001-A) from a patient with Peutz-Jeghers syndrome due to STK11 mutation.","Teng Wang",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37392704
PMID:37788557,"Generation of an induced pluripotent stem cell line (SDASi001-A) from a Schimke immune-osseous dysplasia patient with SMARCAL1 mutations.","Xingcui Wang",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37788557
PMID:35535904,"A three-dimensional matrix system containing melatonin and neural stem cells repairs damage from traumatic brain injury in rats.","Xuan-Yu Fang",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35535904
PMID:36185374,"Induced retinal pigment epithelial cells with anti-epithelial-to-mesenchymal transition ability delay retinal degeneration.","Haibin Tian",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185374
PMID:35660815,"Generation of human induced pluripotent stem cell line from peripheral blood mononuclear cells from an activated phosphoinositide 3-kinase δ syndrome patient.","Shuyu Fang",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35660815
PMID:34731635,"MK2 promotes Tfcp2l1 degradation via β-TrCP ubiquitin ligase to regulate mouse embryonic stem cell self-renewal.","Yan Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731635
PMID:33991504,"UBQLN2-HSP70 axis reduces poly-Gly-Ala aggregates and alleviates behavioral defects in the C9ORF72 animal model.","Kejing Zhang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33991504
PMID:33601099,"Generation and characterization of an integration-free iPSC line SDUBMSi006-A from a patient with Alport syndrome caused by COL4A3 gene mutations.","Yanyan Ma",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33601099
PMID:33770698,"Generation of an induced pluripotent stem cell line SDUBMSi005-A from a patient with double primary gastric and colon carcinoma.","Yan Li",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33770698
PMID:33540283,"Establishment of patient-specific induced pluripotent stem cell line SDUBMSi009-A from a patient with X-linked Lowe syndrome.","Xiaolin Liu",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33540283
PMID:33892290,"An iPS cell line SDUBMSi0011-A from a multiple epiphyseal dysplasia patient carrying c. 1076T > G mutation in the SMOC2 gene.","Feng Long",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33892290
PMID:32006804,"Generation of an iPSC line (HUSTi002-A) from fibroblasts of a patient with Sertoli cell-only syndrome carrying c.731_732delAT in PIWIL2 gene.","Xiaotong Wang",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32006804
PMID:32078988,"Generation of patient-specific pluripotent induced stem cell line SDUBMSI002-A from a patient with X-linked mental retardation syndrome.","Xiaolin Liu",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32078988
PMID:32685006,"Single-cell Transcriptome Profiling reveals Dermal and Epithelial cell fate decisions during Embryonic Hair Follicle Development.","Wei Ge",2020,Theranostics,http://www.ncbi.nlm.nih.gov/pubmed/32685006
PMID:32045731,"Generation of a human induced pluripotent stem cell line (SDUBMSi001-A) from a hereditary spastic paraplegia patient carrying kif1a c.773C>T missense mutation.","Wang Xiaojing",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32045731
PMID:29660607,"Generation of an iPS cell line via a non-integrative method using urine-derived cells from a patient with USH2A-associated retinitis pigmentosa.","Yonglong Guo",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29660607
PMID:29174332,"Injury Induces Endogenous Reprogramming and Dedifferentiation of Neuronal Progenitors to Multipotency.","Brian Lin",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29174332
