"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37053070,"Estradiol cycling drives female obesogenic adipocyte hyperplasia.","Rocío Del M Saavedra-Peña",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37053070
PMID:35820397,"Poziotinib for EGFR exon 20-mutant NSCLC: Clinical efficacy, resistance mechanisms, and impact of insertion location on drug sensitivity.","Yasir Y Elamin",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35820397
PMID:36417884,"Fibroblasts repair blood-brain barrier damage and hemorrhagic brain injury via TIMP2.","Lingling Xu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417884
PMID:33691104,"Primary cilia-dependent lipid raft/caveolin dynamics regulate adipogenesis.","Daishi Yamakawa",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33691104
PMID:34755601,"Wnt signaling mediates acquisition of blood-brain barrier properties in naïve endothelium derived from human pluripotent stem cells.","Benjamin D Gastfriend",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34755601
PMID:32515035,"Peculiar protrusions along tanycyte processes face diverse neural and nonneural cell types in the hypothalamic parenchyma.","Roxane Pasquettaz",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32515035
PMID:33350496,"Gpr37l1/prosaposin receptor regulates Ptch1 trafficking, Shh production, and cell proliferation in cerebellar primary astrocytes.","Gina La Sala",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33350496
PMID:30137221,"Structural analysis of estrogen receptors: interaction between estrogen receptors and cav-1 within the caveolae†.","Mayra B Pastore",2019,"Biology of reproduction",http://www.ncbi.nlm.nih.gov/pubmed/30137221
PMID:29533785,"Systematic Functional Annotation of Somatic Mutations in Cancer.","Patrick Kwok-Shing Ng",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29533785
PMID:29379878,"Caveolin1 Identifies a Specific Subpopulation of Cerebral Cortex Callosal Projection Neurons (CPN) Including Dual Projecting Cortical Callosal/Frontal Projection Neurons (CPN/FPN).","Jessica L MacDonald",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/29379878
PMID:28017794,"Patient-Specific iPSC-Derived Endothelial Cells Uncover Pathways that Protect against Pulmonary Hypertension in BMPR2 Mutation Carriers.","Mingxia Gu",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28017794
