"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38496296,"Soluble ACE2 correlates with severe COVID-19 and can impair antibody responses.","Mikhail Lebedin",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38496296
PMID:36649711,"Protein folding stress potentiates NLRP1 and CARD8 inflammasome activation.","Elizabeth L Orth-He",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36649711
PMID:36799439,"NLRP3-directed antisense oligonucleotides reduce microglial immunoactivities in vitro.","Charlotte Braatz",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36799439
PMID:37314927,"Phosphatidylinositol 4-kinase IIα is a glycogen synthase kinase 3-regulated interaction hub for activity-dependent bulk endocytosis.","Eva-Maria Blumrich",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37314927
PMID:37772463,"Increased hippocampal cannabinoid 1 receptor expression is associated with protection from severe seizures in pregnant mice with reduced uterine perfusion pressure.","Maria Jones-Muhammad",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/37772463
PMID:37141889,"Organism-wide, cell-type-specific secretome mapping of exercise training in mice.","Wei Wei",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37141889
PMID:34331854,"A photo-cross-linking GlcNAc analog enables covalent capture of N-linked glycoprotein-binding partners on the cell surface.","Han Wu",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34331854
PMID:35100259,"Neuroplastin genetically interacts with Cadherin 23 and the encoded isoform Np55 is sufficient for cochlear hair cell function and hearing.","Sherylanne Newton",2022,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/35100259
PMID:35561674,"A diabetic milieu increases ACE2 expression and cellular susceptibility to SARS-CoV-2 infections in human kidney organoids and patient cells.","Elena Garreta",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35561674
PMID:36017587,"Inflammatory Cytokines Rewire the Proinsulin Interaction Network in Human Islets.","Duc T Tran",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36017587
PMID:31978364,"Interneuron Accumulation of Phosphorylated tau Impairs Adult Hippocampal Neurogenesis by Suppressing GABAergic Transmission.","Jie Zheng",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978364
PMID:32975518,"Molecular basis for substrate specificity of the Phactr1/PP1 phosphatase holoenzyme.","Roman O Fedoryshchak",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32975518
PMID:33080056,"Glycogen synthase kinase-3 inhibition rescues sex-dependent contextual fear memory deficit in human immunodeficiency virus-1 transgenic mice.","Shamsudheen Moidunny",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33080056
PMID:30666958,"High-molecular-weight polymers from dietary fiber drive aggregation of particulates in the murine small intestine.","Asher Preska Steinberg",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30666958
PMID:31398338,"The Oncogenic Action of NRF2 Depends on De-glycation by Fructosamine-3-Kinase.","Viraj R Sanghvi",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31398338
PMID:29023711,"Alteration of sphingolipid metabolism as a putative mechanism underlying LPS-induced BBB disruption.","Rajkumar Vutukuri",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/29023711
PMID:29126263,"Notch Signaling Regulates Differentiation and Steroidogenesis in Female Mouse Ovarian Granulosa Cells.","Rexxi D Prasasya",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29126263
PMID:29290611,"The Ebola Virus Nucleoprotein Recruits the Host PP2A-B56 Phosphatase to Activate Transcriptional Support Activity of VP30.","Thomas Kruse",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29290611
PMID:28735896,"Argonaute CLIP Defines a Deregulated miR-122-Bound Transcriptome that Correlates with Patient Survival in Human Liver Cancer.","Joseph M Luna",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28735896
PMID:27984728,"Mutant KRAS Enhances Tumor Cell Fitness by Upregulating Stress Granules.","Elda Grabocka",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27984728
