"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38171362,"Neutralizing antibodies evolve to exploit vulnerable sites in the HCV envelope glycoprotein E2 and mediate spontaneous clearance of infection.","Nicole Frumento",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38171362
PMID:38518779,"Convergent evolution and targeting of diverse E2 epitopes by human broadly neutralizing antibodies are associated with HCV clearance.","Clinton O Ogega",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38518779
PMID:38359833,"Redistribution of the glycocalyx exposes phagocytic determinants on apoptotic cells.","Trieu Le",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38359833
PMID:37632746,"Protocol to study the role of a human nuclear m6A RNA reader on chromatin-associated RNA targets.","Daphné Seigneurin-Berny",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37632746
PMID:37082579,"Identification of Membrane-expressed CAPRIN-1 as a Novel and Universal Cancer Target, and Generation of a Therapeutic Anti-CAPRIN-1 Antibody TRK-950.","Fumiyoshi Okano",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37082579
PMID:36763002,"In Vivo Screening Unveils Pervasive RNA-Binding Protein Dependencies in Leukemic Stem Cells and Identifies ELAVL1 as a Therapeutic Target.","Ana Vujovic",2023,"Blood cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36763002
PMID:35021055,"Analysis of antibody binding specificities in twin and SNP-genotyped cohorts reveals that antiviral antibody epitope selection is a heritable trait.","Thiagarajan Venkataraman",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35021055
PMID:36516773,"Chromatin-associated YTHDC1 coordinates heat-induced reprogramming of gene expression.","Kalina Timcheva",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36516773
PMID:35649416,"Phage display of environmental protein toxins and virulence factors reveals the prevalence, persistence, and genetics of antibody responses.","Julia W Angkeow",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35649416
PMID:35114110,"Rapid identification of neutralizing antibodies against SARS-CoV-2 variants by mRNA display.","Shiho Tanaka",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35114110
PMID:34038720,"Mining HIV controllers for broad and functional antibodies to recognize and eliminate HIV-infected cells.","Evan D Rossignol",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34038720
PMID:33096038,"An Acquired and Endogenous Glycocalyx Forms a Bidirectional ""Don't Eat"" and ""Don't Eat Me"" Barrier to Phagocytosis.","Paul R C Imbert",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33096038
PMID:32937134,"Astrocyte- and Neuron-Derived CXCL1 Drives Neutrophil Transmigration and Blood-Brain Barrier Permeability in Viral Encephalitis.","Benedict D Michael",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937134
PMID:30506614,"HIV, HCMV and mycobacterial antibody levels: a cross-sectional study in a rural Ugandan cohort.","Lisa Stockdale",2019,"Tropical medicine & international health : TM & IH",http://www.ncbi.nlm.nih.gov/pubmed/30506614
PMID:31355360,"Inhibition of osteoclastogenesis by opsonized Porphyromonas gingivalis.","Subramanya N Pandruvada",2019,"FASEB bioAdvances",http://www.ncbi.nlm.nih.gov/pubmed/31355360
PMID:30876876,"Anti-commensal IgG Drives Intestinal Inflammation and Type 17 Immunity in Ulcerative Colitis.","Tomas Castro-Dopico",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30876876
PMID:29328918,"Transmembrane Pickets Connect Cyto- and Pericellular Skeletons Forming Barriers to Receptor Engagement.","Spencer A Freeman",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29328918
