"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38492221,"Tonic TCR and IL-1β signaling mediate phenotypic alterations of naive CD4+ T cells.","Takashi Sekiya",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38492221
PMID:37556321,"A binary module for microbiota-mediated regulation of γδ17 cells, hallmarked by microbiota-driven expression of programmed cell death protein 1.","Hsin-I Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37556321
PMID:37244254,"IL-1β-associated NNT acetylation orchestrates iron-sulfur cluster maintenance and cancer immunotherapy resistance.","Yi Han",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37244254
PMID:37729873,"Adenosine A2A receptor is a tumor suppressor of NASH-associated hepatocellular carcinoma.","Bertrand Allard",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37729873
PMID:35908547,"Lung fibroblasts facilitate pre-metastatic niche formation by remodeling the local immune microenvironment.","Zheng Gong",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35908547
PMID:35508133,"The C5a-C5aR1 complement axis is essential for neutrophil recruitment to draining lymph nodes via high endothelial venules in cutaneous leishmaniasis.","Borja Prat-Luri",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508133
PMID:36476935,"Lipid-laden lung mesenchymal cells foster breast cancer metastasis via metabolic reprogramming of tumor cells and natural killer cells.","Zheng Gong",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36476935
PMID:35921817,"CD24-Siglec axis is an innate immune checkpoint against metaflammation and metabolic disorder.","Xu Wang",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35921817
PMID:35028606,"The immunotoxicity, but not anti-tumor efficacy, of anti-CD40 and anti-CD137 immunotherapies is dependent on the gut microbiota.","Stephen J Blake",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35028606
PMID:34142053,"NLRC4 inhibits NLRP3 inflammasome and abrogates effective antifungal CD8+ T cell responses.","Camila O S Souza",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34142053
PMID:32023490,"Interleukin-17A Serves a Priming Role in Autoimmunity by Recruiting IL-1β-Producing Myeloid Cells that Promote Pathogenic T Cells.","Aoife M McGinley",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32023490
PMID:29576482,"Lung Epithelial Cells Coordinate Innate Lymphocytes and Immunity against Pulmonary Fungal Infection.","Nydiaris Hernández-Santos",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29576482
