"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38354856,"Loss of mitochondrial pyruvate carrier 1 supports proline-dependent proliferation and collagen biosynthesis in ovarian cancer.","M Rufaik Farook",2024,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38354856
PMID:37310861,"Branched-chain keto acids inhibit mitochondrial pyruvate carrier and suppress gluconeogenesis in hepatocytes.","Kiyoto Nishi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37310861
PMID:37942005,"Effects of hepatic mitochondrial pyruvate carrier deficiency on de novo lipogenesis and gluconeogenesis in mice.","Nicole K H Yiew",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37942005
PMID:37879334,"Lactate activates the mitochondrial electron transport chain independently of its metabolism.","Xin Cai",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37879334
PMID:35830789,"Small RNAs derived from tRNA fragmentation regulate the functional maturation of neonatal β cells.","Mustafa Bilal Bayazit",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35830789
PMID:36179030,"Mitochondrial pyruvate supports lymphoma proliferation by fueling a glutamate pyruvate transaminase 2-dependent glutaminolysis pathway.","Peng Wei",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36179030
PMID:33333007,"The pyruvate-lactate axis modulates cardiac hypertrophy and heart failure.","Ahmad A Cluntun",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33333007
PMID:34699746,"Temporal proteomics during neurogenesis reveals large-scale proteome and organelle remodeling via selective autophagy.","Alban Ordureau",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34699746
PMID:33979610,"The f subunit of human ATP synthase is essential for normal mitochondrial morphology and permeability transition.","Chiara Galber",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979610
PMID:32075767,"Defective Mitochondrial Pyruvate Flux Affects Cell Bioenergetics in Alzheimer's Disease-Related Models.","Alice Rossi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075767
PMID:31813825,"Regulation of Tumor Initiation by the Mitochondrial Pyruvate Carrier.","Claire L Bensard",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31813825
PMID:31216477,"Inhibition of ERRα Prevents Mitochondrial Pyruvate Uptake Exposing NADPH-Generating Pathways as Targetable Vulnerabilities in Breast Cancer.","Sunghee Park",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31216477
PMID:31484072,"Disrupting Mitochondrial Pyruvate Uptake Directs Glutamine into the TCA Cycle away from Glutathione Synthesis and Impairs Hepatocellular Tumorigenesis.","Sean C Tompkins",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31484072
