"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37541257,"Senescent cells form nuclear foci that contain the 26S proteasome.","Tomohiro Iriki",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37541257
PMID:36800290,"RNF138 inhibits late inflammatory gene transcription through degradation of SMARCC1 of the SWI/SNF complex.","Wei Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36800290
PMID:37292088,"Prominin-1 deletion results in spermatogenic impairment, sperm morphological defects, and infertility in mice.","Haruka Matsukuma",2023,"Reproductive medicine and biology",http://www.ncbi.nlm.nih.gov/pubmed/37292088
PMID:37776518,"Enzymolysis-based RNA pull-down identifies YTHDC2 as an inhibitor of antiviral innate response.","Jun Zhu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37776518
PMID:34520743,"Splicing modulators elicit global translational repression by condensate-prone proteins translated from introns.","Jagat K Chhipi-Shrestha",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34520743
PMID:35143772,"Identification of an endoplasmic reticulum proteostasis modulator that enhances insulin production in pancreatic β cells.","Masato Miyake",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35143772
PMID:35674491,"METTL18-mediated histidine methylation of RPL3 modulates translation elongation for proteostasis maintenance.","Eriko Matsuura-Suzuki",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35674491
PMID:34877504,"Integrated stress response regulates GDF15 secretion from adipocytes, preferentially suppresses appetite for a high-fat diet and improves obesity.","Masato Miyake",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34877504
PMID:32375038,"Genome-wide Survey of Ribosome Collision.","Peixun Han",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375038
PMID:33094908,"Premature aging syndrome showing random chromosome number instabilities with CDC20 mutation.","Harumi Fujita",2020,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/33094908
PMID:32268083,"FTO Demethylates Cyclin D1 mRNA and Controls Cell-Cycle Progression.","Mayumi Hirayama",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268083
PMID:30318148,"Phosphorylation-Mediated IFN-γR2 Membrane Translocation Is Required to Activate Macrophage Innate Response.","Xiaoqing Xu",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30318148
