"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37236181,"Disynaptic inhibition shapes tuning of OFF-motion detectors in Drosophila.","Amalia Braun",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37236181
PMID:37562402,"Distinct molecular profiles of skull bone marrow in health and neurological disorders.","Zeynep Ilgin Kolabas",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37562402
PMID:36563667,"Spatial proteomics in three-dimensional intact specimens.","Harsharan Singh Bhatia",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36563667
PMID:35859136,"Scalable tissue labeling and clearing of intact human organs.","Hongcheng Mai",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/35859136
PMID:36103876,"In vivo characterization of Drosophila golgins reveals redundancy and plasticity of vesicle capture at the Golgi apparatus.","Sung Yun Park",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36103876
PMID:34133920,"Endogenous β-neurexins on axons and within synapses show regulated dynamic behavior.","Oliver Klatt",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34133920
PMID:32059778,"Cellular and Molecular Probing of Intact Human Organs.","Shan Zhao",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059778
PMID:31835038,"Deep Learning Reveals Cancer Metastasis and Therapeutic Antibody Targeting in the Entire Body.","Chenchen Pan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31835038
PMID:30782781,"Complexin cooperates with Bruchpilot to tether synaptic vesicles to the active zone cytomatrix.","Nicole Scholz",2019,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/30782781
PMID:31513013,"Neural stem cell temporal patterning and brain tumour growth rely on oxidative phosphorylation.","Jelle van den Ameele",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31513013
PMID:27935478,"Labeling proteins inside living cells using external fluorophores for microscopy.","Kai Wen Teng",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27935478
PMID:27791980,"bicoid mRNA localises to the Drosophila oocyte anterior by random Dynein-mediated transport and anchoring.","Vítor Trovisco",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27791980
