"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38228142,"PCGF6 controls murine Tuft cell differentiation via H3K9me2 modification independently of Polycomb repression.","Annachiara Del Vecchio",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38228142
PMID:36852270,"Low-affinity CTCF binding drives transcriptional regulation whereas high-affinity binding encompasses architectural functions.","Ester Marina-Zárate",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36852270
PMID:37040762,"DNA architectural protein CTCF facilitates subset-specific chromatin interactions to limit the formation of memory CD8+ T cells.","Sara Quon",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37040762
PMID:36943867,"HNRNPU facilitates antibody class-switch recombination through C-NHEJ promotion and R-loop suppression.","Ahmed M Refaat",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36943867
PMID:38134876,"Spatially coordinated heterochromatinization of long synaptic genes in fragile X syndrome.","Thomas Malachowski",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38134876
PMID:36630954,"Human SMARCA5 is continuously required to maintain nucleosome spacing.","Monica L Bomber",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36630954
PMID:37263273,"Quantitative control of Ets1 dosage by a multi-enhancer hub promotes Th1 cell differentiation and protects from allergic inflammation.","Aditi Chandra",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37263273
PMID:35385731,"Altered BAF occupancy and transcription factor dynamics in PBAF-deficient melanoma.","Saul Carcamo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385731
PMID:35726060,"TCF-1 promotes chromatin interactions across topologically associating domains in T cell progenitors.","Wenliang Wang",2022,"Nature immunology",http://www.ncbi.nlm.nih.gov/pubmed/35726060
PMID:35182476,"EBF1 nuclear repositioning instructs chromatin refolding to promote therapy resistance in T leukemic cells.","Yeqiao Zhou",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35182476
PMID:35402874,"Regulation of Il6 expression by single CpG methylation in downstream of Il6 transcription initiation site.","Benedict Shi Xiang Lian",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35402874
PMID:36117989,"CTCF DNA-binding domain undergoes dynamic and selective protein-protein interactions.","Rong Zhou",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36117989
PMID:34727520,"An expansion of the non-coding genome and its regulatory potential underlies vertebrate neuronal diversity.","Michael Closser",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34727520
PMID:36260992,"Establishment of 3D chromatin structure after fertilization and the metabolic switch at the morula-to-blastocyst transition require CTCF.","Maria Jose Andreu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36260992
PMID:35802025,"FOXR2 Is an Epigenetically Regulated Pan-Cancer Oncogene That Activates ETS Transcriptional Circuits.","Jessica W Tsai",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35802025
PMID:35614060,"Alcohol induced increases in sperm Histone H3 lysine 4 trimethylation correlate with increased placental CTCF occupancy and altered developmental programming.","Yudhishtar S Bedi",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/35614060
PMID:36413948,"Essential role of MESP1-RING1A complex in cardiac differentiation.","Qianqian Liang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413948
PMID:36543130,"Principles of 3D chromosome folding and evolutionary genome reshuffling in mammals.","Lucía Álvarez-González",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543130
PMID:34220814,"NLRP3 Regulates IL-4 Expression in TOX+ CD4+ T Cells of Cutaneous T Cell Lymphoma to Potentially Promote Disease Progression.","Enrique Huanosta-Murillo",2021,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/34220814
PMID:33626344,"Distinct properties and functions of CTCF revealed by a rapidly inducible degron system.","Jing Luan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33626344
PMID:34197738,"Interplay between CTCF boundaries and a super enhancer controls cohesin extrusion trajectories and gene expression.","Erica S M Vos",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34197738
PMID:33535042,"Chromatin 3D interaction analysis of the STARD10 locus unveils FCHSD2 as a regulator of insulin secretion.","Ming Hu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535042
PMID:34169237,"Suv4-20h2 protects against influenza virus infection by suppression of chromatin loop formation.","Masami Shiimori",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34169237
PMID:34527956,"Manipulation of TAD reorganization by chemical-dependent genome linking.","Jia Wang",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34527956
PMID:34038708,"Phase separation of OCT4 controls TAD reorganization to promote cell fate transitions.","Jia Wang",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34038708
PMID:33911257,"Transcription factor chromatin profiling genome-wide using uliCUT&RUN in single cells and individual blastocysts.","Benjamin J Patty",2021,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/33911257
PMID:32049053,"Genetic Variation in Type 1 Diabetes Reconfigures the 3D Chromatin Organization of T Cells and Alters Gene Expression.","Maria Fasolino",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32049053
PMID:32369019,"Controlling gene activation by enhancers through a drug-inducible topological insulator.","Taro Tsujimura",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32369019
PMID:32065581,"ESCO1 and CTCF enable formation of long chromatin loops by protecting cohesinSTAG1 from WAPL.","Gordana Wutz",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32065581
PMID:33113374,"CTCF-Mediated Genome Architecture Regulates the Dosage of Mitotically Stable Mono-allelic Expression of Autosomal Genes.","Keerthivasan Raanin Chandradoss",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33113374
PMID:30955888,"Profiling of Pluripotency Factors in Single Cells and Early Embryos.","Sarah J Hainer",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30955888
PMID:31291579,"SAMHD1 Modulates Early Steps during Human Cytomegalovirus Infection by Limiting NF-κB Activation.","Eui Tae Kim",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31291579
PMID:31202577,"Topoisomerase II-Induced Chromosome Breakage and Translocation Is Determined by Chromosome Architecture and Transcriptional Activity.","Andres Canela",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31202577
PMID:30650370,"Retinoic Acid Receptor Alpha Represses a Th9 Transcriptional and Epigenomic Program to Reduce Allergic Pathology.","Daniella M Schwartz",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30650370
PMID:31204999,"Absolute quantification of cohesin, CTCF and their regulators in human cells.","Johann Holzmann",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31204999
PMID:31422919,"The lncRNA Locus Handsdown Regulates Cardiac Gene Programs and Is Essential for Early Mouse Development.","Nicole Ritter",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31422919
PMID:30554942,"Repression of Transcription at DNA Breaks Requires Cohesin throughout Interphase and Prevents Genome Instability.","Cornelia Meisenberg",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30554942
PMID:31402173,"A Pliable Mediator Acts as a Functional Rather Than an Architectural Bridge between Promoters and Enhancers.","Laila El Khattabi",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31402173
PMID:30745086,"Oncogenic Notch Promotes Long-Range Regulatory Interactions within Hyperconnected 3D Cliques.","Jelena Petrovic",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30745086
PMID:30626972,"LHX2- and LDB1-mediated trans interactions regulate olfactory receptor choice.","Kevin Monahan",2019,Nature,http://www.ncbi.nlm.nih.gov/pubmed/30626972
PMID:31291573,"Three-Dimensional Genomic Structure and Cohesin Occupancy Correlate with Transcriptional Activity during Spermatogenesis.","Covadonga Vara",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31291573
PMID:31522987,"Distinct Classes of Chromatin Loops Revealed by Deletion of an RNA-Binding Region in CTCF.","Anders S Hansen",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31522987
PMID:31522988,"RNA Interactions Are Essential for CTCF-Mediated Genome Organization.","Ricardo Saldaña-Meyer",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31522988
PMID:31232687,"Improved CUT&RUN chromatin profiling tools.","Michael P Meers",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31232687
PMID:31253573,"Pioneer Factor-Nucleosome Binding Events during Differentiation Are Motif Encoded.","Michael P Meers",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31253573
PMID:31474566,"Mitochondrial Damage and Activation of the STING Pathway Lead to Renal Inflammation and Fibrosis.","Ki Wung Chung",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31474566
PMID:29606353,"Direct Promoter Repression by BCL11A Controls the Fetal to Adult Hemoglobin Switch.","Nan Liu",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29606353
PMID:29757144,"Computational prediction of CTCF/cohesin-based intra-TAD loops that insulate chromatin contacts and gene expression in mouse liver.","Bryan J Matthews",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29757144
PMID:29941091,"The human leukemia virus HTLV-1 alters the structure and transcription of host chromatin in cis.","Anat Melamed",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29941091
PMID:29804837,"CTCF-Binding Elements Mediate Accessibility of RAG Substrates During Chromatin Scanning.","Suvi Jain",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29804837
PMID:30414923,"Gain of CTCF-Anchored Chromatin Loops Marks the Exit from Naive Pluripotency.","Aleksandra Pękowska",2018,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/30414923
PMID:30173918,"Disease-Associated Short Tandem Repeats Co-localize with Chromatin Domain Boundaries.","James H Sun",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30173918
PMID:28475875,"Dynamic Rewiring of Promoter-Anchored Chromatin Loops during Adipocyte Differentiation.","Rasmus Siersbæk",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28475875
PMID:28735753,"Genome Organization Drives Chromosome Fragility.","Andres Canela",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28735753
PMID:28938092,"CTCF-Mediated Enhancer-Promoter Interaction Is a Critical Regulator of Cell-to-Cell Variation of Gene Expression.","Gang Ren",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28938092
PMID:28388437,"The BET Protein BRD2 Cooperates with CTCF to Enforce Transcriptional and Architectural Boundaries.","Sarah C Hsu",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28388437
PMID:28890333,"Static and Dynamic DNA Loops form AP-1-Bound Activation Hubs during Macrophage Development.","Douglas H Phanstiel",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28890333
PMID:28938112,"Non-coding Transcription Instructs Chromatin Folding and Compartmentalization to Dictate Enhancer-Promoter Communication and T Cell Fate.","Takeshi Isoda",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28938112
PMID:27662091,"Editing DNA Methylation in the Mammalian Genome.","X Shawn Liu",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27662091
PMID:27637145,"Multi-tiered Reorganization of the Genome during B Cell Affinity Maturation Anchored by a Germinal Center-Specific Locus Control Region.","Karen L Bunting",2016,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/27637145
PMID:25283985,"Interactive actions of Bdnf methylation and cell metabolism for building neural resilience under the influence of diet.","Ethika Tyagi",2015,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/25283985
