"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38402584,"Akt3 activation by R-Ras in an endothelial cell enforces quiescence and barrier stability of neighboring endothelial cells via Jagged1.","Jose Luis Herrera",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38402584
PMID:37673892,"A super-enhancer-regulated RNA-binding protein cascade drives pancreatic cancer.","Corina E Antal",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37673892
PMID:37590144,"The C9ORF72 repeat expansion alters neurodevelopment.","Eric Hendricks",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590144
PMID:34667113,"A FZD7-specific Antibody-Drug Conjugate Induces Ovarian Tumor Regression in Preclinical Models.","Myan Do",2022,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/34667113
PMID:36185355,"RPRM negatively regulates ATM levels through its nuclear translocation on irradiation mediated by CDK4/6 and IPO11.","Yarui Zhang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185355
PMID:35151072,"Transcriptomic and physiological analysis of endocrine disrupting chemicals Impacts on 3D Zebrafish liver cell culture system.","Chang Gyun Park",2022,"Aquatic toxicology (Amsterdam, Netherlands)",http://www.ncbi.nlm.nih.gov/pubmed/35151072
PMID:34706238,"Cdc42 activity in Sertoli cells is essential for maintenance of spermatogenesis.","Anna Heinrich",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706238
PMID:34033742,"Restoring miR-132 expression rescues adult hippocampal neurogenesis and memory deficits in Alzheimer's disease.","Hannah Walgrave",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34033742
PMID:32516590,"Reduction of Liver Metastasis Stiffness Improves Response to Bevacizumab in Metastatic Colorectal Cancer.","Ying Shen",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32516590
PMID:32084389,"Distinct Mesenchymal Cell Populations Generate the Essential Intestinal BMP Signaling Gradient.","Neil McCarthy",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32084389
PMID:32730753,"Regenerative Reprogramming of the Intestinal Stem Cell State via Hippo Signaling Suppresses Metastatic Colorectal Cancer.","Priscilla Cheung",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32730753
PMID:30650375,"Cell-Type-Specific Responses to Interleukin-1 Control Microbial Invasion and Tumor-Elicited Inflammation in Colorectal Cancer.","Oxana Dmitrieva-Posocco",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30650375
PMID:31433978,"SENP2 Suppresses Necdin Expression to Promote Brown Adipocyte Differentiation.","Qiuli Liang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31433978
PMID:29894692,"Liver Cancer Initiation Requires p53 Inhibition by CD44-Enhanced Growth Factor Signaling.","Debanjan Dhar",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29894692
PMID:29153842,"Stress-Activated NRF2-MDM2 Cascade Controls Neoplastic Progression in Pancreas.","Jelena Todoric",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29153842
