"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38272024,"PARP5A and RNF146 phase separation restrains RIPK1-dependent necroptosis.","Shouqiao Hou",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38272024
PMID:38105766,"Enhanced neuroprotective activity of ophthalmic delivered nerve growth factor conjugated with cell penetrating peptide against optic nerve injury.","Danni Zhu",2024,"Journal of drug targeting",http://www.ncbi.nlm.nih.gov/pubmed/38105766
PMID:38483447,"TLR2 regulates hair follicle cycle and regeneration via BMP signaling.","Luyang Xiong",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38483447
PMID:38206815,"The mitochondrial genome-encoded peptide MOTS-c interacts with Bcl-2 to alleviate nonalcoholic steatohepatitis progression.","Huanyu Lu",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38206815
PMID:37796662,"Peroxisomal ERK mediates Akh/glucagon action and glycemic control.","Jiaying Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37796662
PMID:36915697,"Single-cell RNA sequencing identifies hippocampal microglial dysregulation in diet-induced obesity.","Rosemary E Henn",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36915697
PMID:36417917,"Systemic administration of novel engineered AAV capsids facilitates enhanced transgene expression in the macaque CNS.","Alexandra C Stanton",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/36417917
PMID:37019029,"Generation of an induced pluripotent stem cell (iPSC) line (INNDSUi002-A) from a patient with riboflavin-responsive multiple acyl-CoA dehydrogenase deficiency.","Chen Zhang",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37019029
PMID:37071991,"Remyelination by surviving oligodendrocytes is inefficient in the inflamed mammalian cortex.","Aleksandra Mezydlo",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37071991
PMID:37449640,"A novel mouse model of central cord syndrome.","Elzat Elham-Yilizati Yilihamu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449640
PMID:38128479,"Serine-129 phosphorylation of α-synuclein is an activity-dependent trigger for physiologic protein-protein interactions and synaptic function.","Leonardo A Parra-Rivas",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38128479
PMID:36270602,"Hepatitis B Virus Utilizes a Retrograde Trafficking Route via the Trans-Golgi Network to Avoid Lysosomal Degradation.","Ying-Yi Li",2023,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/36270602
PMID:37034988,"Dendritic spine formation and synapse maturation in transcription factor-induced human iPSC-derived neurons.","Waka Lin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37034988
PMID:36798436,"ARMS-NF-κB signaling regulates intracellular ROS to induce autophagy-associated cell death upon oxidative stress.","Yi-Hua Liao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36798436
PMID:37084733,"Fructose-1,6-bisphosphatase is a nonenzymatic safety valve that curtails AKT activation to prevent insulin hyperresponsiveness.","Li Gu",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37084733
PMID:37001519,"The orphan receptor Nur77 binds cytoplasmic LPS to activate the non-canonical NLRP3 inflammasome.","Fangrui Zhu",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37001519
PMID:37075117,"An SPNS1-dependent lysosomal lipid transport pathway that enables cell survival under choline limitation.","Samantha G Scharenberg",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37075117
PMID:36227087,"Heat shock factor HSF1 regulates BDNF gene promoters upon acute stress in the hippocampus, together with pCREB.","Hunter Franks",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36227087
PMID:37418981,"Caffeoylquinic acids isolated from Lonicera japonica Thunb. as TAK1 inhibitors protects against LPS plus IFN-γ-stimulated inflammation by interacting with KEAP1-regulated NRF2 activation.","Lanlan Ge",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/37418981
PMID:37516966,"Sex shapes cell-type-specific transcriptional signatures of stress exposure in the mouse hypothalamus.","Elena Brivio",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37516966
PMID:37498743,"PGAM5 is an MFN2 phosphatase that plays an essential role in the regulation of mitochondrial dynamics.","Sudeshna Nag",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37498743
PMID:36582829,"Isoform requirement of clustered protocadherin for preventing neuronal apoptosis and neonatal lethality.","Hiroaki Kobayashi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36582829
PMID:36844452,"Anti-angiogenic collagen IV-derived peptide target engagement with αvβ3 and α5β1 in ocular neovascularization models.","Raquel Lima E Silva",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36844452
PMID:36732073,"Dual Role of the P2X7 Receptor in Dendritic Outgrowth during Physiological and Pathological Brain Development.","Paula Mut-Arbona",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36732073
PMID:37873401,"Human Motor Endplate Survival after Chronic Peripheral Nerve Injury.","Ranjan Gupta",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37873401
PMID:35318705,"Endosomal phosphatidylinositol 3-phosphate controls synaptic vesicle cycling and neurotransmission.","Guan-Ting Liu",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35318705
PMID:36577374,"UCP2-dependent redox sensing in POMC neurons regulates feeding.","Nal Ae Yoon",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577374
PMID:35479414,"Selective activation of ABCA1/ApoA1 signaling in the V1 by magnetoelectric stimulation ameliorates depression via regulation of synaptic plasticity.","Qingbo Lu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35479414
PMID:35858571,"Stress-induced perturbations in intracellular amino acids reprogram mRNA translation in osmoadaptation independently of the ISR.","Dawid Krokowski",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858571
PMID:35463473,"Isolation and culture of pure adult mouse microglia and astrocytes for in vitro characterization and analyses.","Mark T Milner",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35463473
PMID:35354041,"Neutral ceramidase-dependent regulation of macrophage metabolism directs intestinal immune homeostasis and controls enteric infection.","Rui Sun",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354041
PMID:35418688,"Subretinal injection in mice to study retinal physiology and disease.","Peirong Huang",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/35418688
PMID:36150396,"Enteric VIP-producing neurons maintain gut microbiota homeostasis through regulating epithelium fucosylation.","Chao Lei",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36150396
PMID:36105588,"Resolving primary pathomechanisms driving idiopathic-like spinal curvature using a new katnb1 scoliosis model.","Anne Meyer-Miner",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36105588
PMID:35552612,"Single unit analysis and wide-field imaging reveal alterations in excitatory and inhibitory neurons in glioma.","Brian J A Gill",2022,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/35552612
PMID:35952494,"Myelin repair is fostered by the corticosteroid medrysone specifically acting on astroglial subpopulations.","Markley Silva Oliveira Junior",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35952494
PMID:35738281,"Very-low-density lipoprotein receptor-enhanced lipid metabolism in pancreatic stellate cells promotes pancreatic fibrosis.","Xuguang Yang",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35738281
PMID:35402872,"Glu333 in rabies virus glycoprotein is involved in virus attenuation through astrocyte infection and interferon responses.","Yukari Itakura",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35402872
PMID:35220691,"Coactivator-associated arginine methyltransferase 1 controls oligodendrocyte differentiation in the corpus callosum during early brain development.","Yugo Ishino",2022,"Developmental neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35220691
PMID:35049495,"The imprinted Zdbf2 gene finely tunes control of feeding and growth in neonates.","Juliane Glaser",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35049495
PMID:36157579,"Chemical inhibition of oxygen-sensing prolyl hydroxylases impairs angiogenic competence of human vascular endothelium through metabolic reprogramming.","Ratnakar Tiwari",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36157579
PMID:33765440,"Nonpeptidergic neurons suppress mast cells via glutamate to maintain skin homeostasis.","Shiqun Zhang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33765440
PMID:34038729,"The autophagy protein Becn1 improves insulin sensitivity by promoting adiponectin secretion via exocyst binding.","Kenta Kuramoto",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34038729
PMID:34879279,"The protease SPRTN and SUMOylation coordinate DNA-protein crosslink repair to prevent genome instability.","Annamaria Ruggiano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34879279
PMID:33848461,"Distinct circuits in rat central amygdala for defensive behaviors evoked by socially signaled imminent versus remote danger.","Karolina Andraka",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33848461
PMID:33490984,"SEQUIN: An imaging and analysis platform for quantification and characterization of synaptic structures in mouse.","Sydney J Reitz",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33490984
PMID:34177455,"TRPC1/5-Ca V 3 Complex Mediates Leptin-Induced Excitability in Hypothalamic Neurons.","Paula P Perissinotti",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34177455
PMID:33517120,"Establishment of human embryonic stem cell WAe009-A-48 carrying a long QT syndrome mutation in SCN5A.","Xiaofei Yang",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33517120
PMID:33740421,"Cancer cells escape autophagy inhibition via NRF2-induced macropinocytosis.","Hua Su",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33740421
PMID:34214492,"Commensal microbiota regulates skin barrier function and repair via signaling through the aryl hydrocarbon receptor.","Aayushi Uberoi",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/34214492
PMID:33535046,"NIX initiates mitochondrial fragmentation via DRP1 to drive epidermal differentiation.","Cory L Simpson",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535046
PMID:34445881,"Restoration of KCC2 Membrane Localization in Striatal Dopamine D2 Receptor-Expressing Medium Spiny Neurons Rescues Locomotor Deficits in HIV Tat-Transgenic Mice.","Aaron J Barbour",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34445881
PMID:34950858,"Toxoplasma gondii SAG1 targeting host cell S100A6 for parasite invasion and host immunity.","Li-Juan Zhou",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34950858
PMID:34622150,"The gut microbiota modulates brain network connectivity under physiological conditions and after acute brain ischemia.","Markus Aswendt",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34622150
PMID:31951014,"microRNA-9-5p alleviates blood-brain barrier damage and neuroinflammation after traumatic brain injury.","Jingchuan Wu",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31951014
PMID:32265663,"PTPσ Knockdown in Lampreys Impairs Reticulospinal Axon Regeneration and Neuronal Survival After Spinal Cord Injury.","William Rodemer",2020,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32265663
PMID:32911324,"Generation of a human embryonic stem cell line (WAe009-A-43) carrying a Long QT syndrome related mutation in KCNH2 gene.","Xiaodan Wu",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32911324
PMID:32763147,"Endogenous Retrovirus-Derived lncRNA BANCR Promotes Cardiomyocyte Migration in Humans and Non-human Primates.","Kitchener D Wilson",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32763147
PMID:33232692,"Spatial Multiplexing of Fluorescent Reporters for Imaging Signaling Network Dynamics.","Changyang Linghu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33232692
PMID:33287958,"The malaria parasite sheddase SUB2 governs host red blood cell membrane sealing at invasion.","Christine R Collins",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33287958
PMID:31474572,"N6-Methyladenosine Modification Controls Circular RNA Immunity.","Y Grace Chen",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31474572
