"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37040771,"Understanding cell fate acquisition in stem-cell-derived pancreatic islets using single-cell multiome-inferred regulomes.","Han Zhu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37040771
PMID:35749484,"Ildr1 gene deletion protects against diet-induced obesity and hyperglycemia.","Rashmi Chandra",2022,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/35749484
PMID:34106785,"Insulinoma-derived pseudo-islets for diabetes research.","Nathaniel J Hart",2021,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/34106785
PMID:34499867,"The postnatal pancreatic microenvironment guides β cell maturation through BMP4 production.","Lina Sakhneny",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34499867
PMID:34841287,"Deletion of pancreas-specific miR-216a reduces beta-cell mass and inhibits pancreatic cancer progression in mice.","Suheda Erener",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34841287
PMID:34861146,"Implanted pluripotent stem-cell-derived pancreatic endoderm cells secrete glucose-responsive C-peptide in patients with type 1 diabetes.","Adam Ramzy",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34861146
PMID:35127826,"Integrated Array Tomography for 3D Correlative Light and Electron Microscopy.","Ryan Lane",2021,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/35127826
PMID:34644565,"Sex-biased islet β cell dysfunction is caused by the MODY MAFA S64F variant by inducing premature aging and senescence in males.","Emily M Walker",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34644565
PMID:33205073,"Human T Cells Expressing a CD19 CAR-T Receptor Provide Insights into Mechanisms of Human CD19-Positive β Cell Destruction.","Haiting Ma",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33205073
PMID:32857951,"A Specialized Niche in the Pancreatic Microenvironment Promotes Endocrine Differentiation.","Corinna Cozzitorto",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32857951
PMID:29029025,"Insulin-Deficient Mouse β-Cells Do Not Fully Mature but Can Be Remedied Through Insulin Replacement by Islet Transplantation.","Adam Ramzy",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29029025
PMID:29420708,"Sex Differences in Maturation of Human Embryonic Stem Cell-Derived β Cells in Mice.","Nelly Saber",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29420708
PMID:29272356,"GRP94 Is an Essential Regulator of Pancreatic β-Cell Development, Mass, and Function in Male Mice.","Do-Sung Kim",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29272356
