"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38345852,"Circuit-based intervention corrects excessive dentate gyrus output in the fragile X mouse model.","Pan-Yue Deng",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38345852
PMID:37013686,"Paracingulin recruits CAMSAP3 to tight junctions and regulates microtubule and polarized epithelial cell organization.","Arielle Flinois",2024,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/37013686
PMID:37419117,"Length limitation of astral microtubules orients cell divisions in murine intestinal crypts.","Jad Saleh",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37419117
PMID:37980560,"A homozygous variant in INTS11 links mitosis and neurogenesis defects to a severe neurodevelopmental disorder.","Hanzhe Kuang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37980560
PMID:37449637,"Fidgetin interacting with microtubule end binding protein EB3 affects axonal regrowth in spinal cord injury.","Chao Ma",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449637
PMID:36397615,"Simultaneous SGLT2 inhibition and caloric restriction improves insulin resistance and kidney function in OLETF rats.","Manuel A Cornejo",2023,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36397615
PMID:37393617,"Super-resolution imaging unveils the self-replication of tau aggregates upon seeding.","Eleni Dimou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37393617
PMID:36718359,"CAMSAP2 localizes to the Golgi in islet β-cells and facilitates Golgi-ER trafficking.","Kung-Hsien Ho",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36718359
PMID:35217685,"AP-4-mediated axonal transport controls endocannabinoid production in neurons.","Alexandra K Davies",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35217685
PMID:35014548,"Carboxypeptidase E Independently Changes Microtubule Glutamylation, Dendritic Branching, and Neuronal Migration.","Chen Liang",2022,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/35014548
PMID:35597234,"An injury-responsive Rac-to-Rho GTPase switch drives activation of muscle stem cells through rapid cytoskeletal remodeling.","Allison P Kann",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35597234
PMID:36577382,"CYLD deubiquitinates plakoglobin to promote Cx43 membrane targeting and gap junction assembly in the heart.","Wei Xie",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577382
PMID:36208859,"Cypin binds to tubulin heterodimers and microtubule protofilaments and regulates microtubule spacing in developing hippocampal neurons.","Eric S Sweet",2022,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/36208859
PMID:35482892,"Posttranslational modification of microtubules by the MATCAP detyrosinase.","Lisa Landskron",2022,"Science (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/35482892
PMID:36170840,"Ral GTPases are critical regulators of spinal cord myelination and homeostasis.","Jonathan DeGeer",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36170840
PMID:34043960,"Toxoplasma gondii secreted effectors co-opt host repressor complexes to inhibit necroptosis.","Alex Rosenberg",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/34043960
PMID:33338411,"Hyocholic acid species improve glucose homeostasis through a distinct TGR5 and FXR signaling mechanism.","Xiaojiao Zheng",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33338411
PMID:33434526,"Reticulon-3 Promotes Endosome Maturation at ER Membrane Contact Sites.","Haoxi Wu",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33434526
PMID:34816109,"Noncanonical protease-activated receptor 1 regulates lymphatic differentiation in zebrafish.","Daoxi Lei",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34816109
PMID:34324863,"A BRD4-mediated elongation control point primes transcribing RNA polymerase II for 3'-processing and termination.","Mirjam Arnold",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34324863
PMID:34965438,"NAD kinase sustains lipogenesis and mitochondrial metabolismthrough fatty acid synthesis.","Mengyao Xu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965438
PMID:33538693,"Dimerisation of the PICTS complex via LC8/Cut-up drives co-transcriptional transposon silencing in Drosophila.","Evelyn L Eastwood",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33538693
PMID:34559986,"ERα is an RNA-binding protein sustaining tumor cell survival and drug resistance.","Yichen Xu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34559986
PMID:34766102,"SeqStain is an efficient method for multiplexed, spatialomic profiling of human and murine tissues.","Anugraha Rajagopalan",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/34766102
PMID:34580180,"Gradual compaction of the central spindle decreases its dynamicity in PRC1 and EB1 gene-edited cells.","Jayant Asthana",2021,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/34580180
PMID:33596426,"A circuit of mossy cells controls the efficacy of memory retrieval by Gria2I inhibition of Gria2.","Xinyan Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33596426
PMID:33609453,"Acto-myosin network geometry defines centrosome position.","Ana Joaquina Jimenez",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33609453
PMID:33487075,"Effects of the histone acetylase inhibitor C646 on growth and differentiation of adipose-derived stem cells.","Zhimin Wang",2021,"Cell cycle (Georgetown, Tex.)",http://www.ncbi.nlm.nih.gov/pubmed/33487075
PMID:33275880,"A Robust, GFP-Orthogonal Photoswitchable Inhibitor Scaffold Extends Optical Control over the Microtubule Cytoskeleton.","Li Gao",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33275880
PMID:31733993,"Lineage-Restricted Regulation of SCD and Fatty Acid Saturation by MITF Controls Melanoma Phenotypic Plasticity.","Yurena Vivas-García",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31733993
PMID:32347795,"Asymmetric clustering of centrosomes defines the early evolution of tetraploid cells.","Nicolaas C Baudoin",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32347795
PMID:31914393,"TACC3 Regulates Microtubule Plus-End Dynamics and Cargo Transport in Interphase Cells.","Colleen Furey",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914393
PMID:32059807,"Asymmetrically Segregated Mitochondria Provide Cellular Memory of Hematopoietic Stem Cell Replicative History and Drive HSC Attrition.","Ashwini Hinge",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32059807
PMID:32223897,"Tuberculosis-associated IFN-I induces Siglec-1 on tunneling nanotubes and favors HIV-1 spread in macrophages.","Maeva Dupont",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32223897
PMID:33179593,"BLOS1 mediates kinesin switch during endosomal recycling of LDL receptor.","Chang Zhang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33179593
PMID:32275885,"ASK1-Mediated Phosphorylation Blocks HDAC6 Ubiquitination and Degradation to Drive the Disassembly of Photoreceptor Connecting Cilia.","Jie Ran",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32275885
PMID:30389838,"Voltage-Independent SK-Channel Dysfunction Causes Neuronal Hyperexcitability in the Hippocampus of Fmr1 Knock-Out Mice.","Pan-Yue Deng",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30389838
PMID:31303487,"Regulation of Glucose-Dependent Golgi-Derived Microtubules by cAMP/EPAC2 Promotes Secretory Vesicle Biogenesis in Pancreatic β Cells.","Kathryn P Trogden",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31303487
PMID:31182472,"Nociceptor Deletion of Tsc2 Enhances Axon Regeneration by Inducing a Conditioning Injury Response in Dorsal Root Ganglia.","Dan Carlin",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31182472
PMID:31668617,"Spindle-Length-Dependent HURP Localization Allows Centrosomes to Control Kinetochore-Fiber Plus-End Dynamics.","Damian Dudka",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31668617
PMID:31201267,"Ral GTPases in Schwann cells promote radial axonal sorting in the peripheral nervous system.","Andrea Ommer",2019,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/31201267
PMID:31416967,"Specialization of the Drosophila nuclear export family protein Nxf3 for piRNA precursor export.","Emma Kneuss",2019,"Genes & development",http://www.ncbi.nlm.nih.gov/pubmed/31416967
PMID:31391261,"MAP7 Prevents Axonal Branch Retraction by Creating a Stable Microtubule Boundary to Rescue Polymerization.","Stephen R Tymanskyj",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31391261
PMID:30122526,"Loss of Kif18A Results in Spindle Assembly Checkpoint Activation at Microtubule-Attached Kinetochores.","Louise M E Janssen",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30122526
PMID:29634939,"The HCMV Assembly Compartment Is a Dynamic Golgi-Derived MTOC that Controls Nuclear Rotation and Virus Spread.","Dean J Procter",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29634939
PMID:29766046,"Deletion of Tsc2 in Nociceptors Reduces Target Innervation, Ion Channel Expression, and Sensitivity to Heat.","Dan Carlin",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/29766046
PMID:30406183,"Distinctive Structural and Molecular Features of Myelinated Inhibitory Axons in Human Neocortex.","Kristina D Micheva",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30406183
PMID:30132755,"MAP7 regulates axon morphogenesis by recruiting kinesin-1 to microtubules and modulating organelle transport.","Stephen R Tymanskyj",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30132755
PMID:30220460,"A Novel Class of ER Membrane Proteins Regulates ER-Associated Endosome Fission.","Melissa J Hoyer",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220460
PMID:28069923,"MAP7 Regulates Axon Collateral Branch Development in Dorsal Root Ganglion Neurons.","Stephen R Tymanskyj",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28069923
PMID:28633016,"MLL/WDR5 Complex Regulates Kif2A Localization to Ensure Chromosome Congression and Proper Spindle Assembly during Mitosis.","Aamir Ali",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28633016
PMID:29056324,"The Dynamics of mRNA Turnover Revealed by Single-Molecule Imaging in Single Cells.","Ivana Horvathova",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29056324
PMID:28494238,"SMYD2-Mediated Histone Methylation Contributes to HIV-1 Latency.","Daniela Boehm",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28494238
PMID:29185983,"NuMA recruits dynein activity to microtubule minus-ends at mitosis.","Christina L Hueschen",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29185983
PMID:27667364,"Vimentin Intermediate Filaments Template Microtubule Networks to Enhance Persistence in Cell Polarity and Directed Migration.","Zhuo Gan",2016,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/27667364
PMID:26811110,"Erratum to: Rectocutaneous fistula with transmigration of the suture: a rare delayed complication of vault fixation with the sacrospinous ligament.","Pratima Datta Kadam",2016,"International urogynecology journal",http://www.ncbi.nlm.nih.gov/pubmed/26811110
PMID:27383052,"A large fraction of neocortical myelin ensheathes axons of local inhibitory neurons.","Kristina D Micheva",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27383052
