"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36821438,"Aberrant serotonergic signaling contributes to the hyperexcitability of CA1 pyramidal neurons in a mouse model of Alzheimer's disease.","Jing Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36821438
PMID:37343564,"UBE2M-mediated neddylation of TRIM21 regulates obesity-induced inflammation and metabolic disorders.","Xinliang Lu",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37343564
PMID:36717480,"Transmission of NLRP3-IL-1β Signals in Cerebral Ischemia and Reperfusion Injury: from Microglia to Adjacent Neuron and Endothelial Cells via IL-1β/IL-1R1/TRAF6.","Jingrui Pan",2023,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/36717480
PMID:37752953,"Mechanism of hyperproteinemia-induced damage to female reproduction in a genetic silkworm model.","Gui-Hua Jiang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37752953
PMID:36633528,"miR-1306-3p directly activates P2X3 receptors in primary sensory neurons to induce visceral pain in rats.","Yan-Yan Wu",2023,Pain,http://www.ncbi.nlm.nih.gov/pubmed/36633528
PMID:36662617,"Type I interferon/STAT1 signaling regulates UBE2M-mediated antiviral innate immunity in a negative feedback manner.","Xianghui Kong",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36662617
PMID:35664081,"Requirement of hippocampal DG nNOS-CAPON dissociation for the anxiolytic and antidepressant effects of fluoxetine.","Hu-Jiang Shi",2022,Theranostics,http://www.ncbi.nlm.nih.gov/pubmed/35664081
PMID:35777354,"Recruitment of tetraspanin TSP-15 to epidermal wounds promotes plasma membrane repair in C. elegans.","Yuanyuan Wang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35777354
PMID:36384136,"Energy sensor AMPK gamma regulates translation via phosphatase PPP6C independent of AMPK alpha.","Qi Zhou",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36384136
PMID:34818546,"Redox-sensitive CDC-42 clustering promotes wound closure in C. elegans.","Jingxiu Xu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34818546
PMID:32343840,"nNOS-CAPON blockers produce anxiolytic effects by promoting synaptogenesis in chronic stress-induced animal models of anxiety.","Li-Juan Zhu",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32343840
PMID:32668210,"Actin Polymerization and ESCRT Trigger Recruitment of the Fusogens Syntaxin-2 and EFF-1 to Promote Membrane Repair in C. elegans.","Xinan Meng",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32668210
PMID:29906327,"Declaration of transparency and scientific rigour: checklist for immunoblotting and immunohistochemistry.",,2018,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/29906327
