"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38510130,"The deubiquitinase Otud7b suppresses cone photoreceptor degeneration in mouse models of retinal degenerative diseases.","Leah Rie Varner",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38510130
PMID:38395618,"Age-related deficits in binaural hearing: Contribution of peripheral and central effects.","Sandra Tolnai",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38395618
PMID:38397748,"Oxidative Stress Plays an Important Role in Glutamatergic Excitotoxicity-Induced Cochlear Synaptopathy: Implication for Therapeutic Molecules Screening.","Anissa Rym Saidia",2024,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/38397748
PMID:38393948,"Hair cell regeneration, reinnervation, and restoration of hearing thresholds in the avian hearing organ.","Mitsuo P Sato",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38393948
PMID:38473985,"Cochlear Ribbon Synapses in Aged Gerbils.","Sonny Bovee",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38473985
PMID:36571368,"PTEN inhibitor bisperoxovanadium protects against noise-induced hearing loss.","Bei Fan",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571368
PMID:37163116,"Bcl-xL is translocated to the nucleus via CtBP2 to epigenetically promote metastasis.","Tiantian Zhang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37163116
PMID:37216352,"Round-window delivery of lithium chloride regenerates cochlear synapses damaged by noise-induced excitotoxic trauma via inhibition of the NMDA receptor in the rat.","Ji Eun Choi",2023,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/37216352
PMID:37759828,"Functional, Morphological and Molecular Changes Reveal the Mechanisms Associated with Age-Related Vestibular Loss.","Vasiliki Georgia Paplou",2023,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/37759828
PMID:36810227,"Macrophages Promote Repair of Inner Hair Cell Ribbon Synapses following Noise-Induced Cochlear Synaptopathy.","Vijayprakash Manickam",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36810227
PMID:36816119,"Quantitative trait loci on chromosomes 9 and 19 modulate AII amacrine cell number in the mouse retina.","Bridget Kulesh",2023,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36816119
PMID:37247388,"Accelerated evolution analysis uncovers PKNOX2 as a key transcription factor in the mammalian cochlea.","Anabella P Trigila",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/37247388
PMID:37854703,"Absence of Embigin accelerates hearing loss and causes sub-viability, brain and heart defects in C57BL/6N mice due to interaction with Cdh23ahl.","Sherylanne Newton",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37854703
PMID:38086857,"Late gene therapy limits the restoration of retinal function in a mouse model of retinitis pigmentosa.","Miranda L Scalabrino",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38086857
PMID:37666363,"Loss of synaptic ribbons is an early cause in ROS-induced acquired sensorineural hearing loss.","Shunkou Kurasawa",2023,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/37666363
PMID:37609630,"Large-scale survey of excitatory synapses reveals sublamina-specific and asymmetric synapse disassembly in a neurodegenerative circuit.","Manuel Soliño",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37609630
PMID:37195449,"The vestibular calyceal junction is dismantled following subchronic streptomycin in rats and sensory epithelium stress in humans.","Alberto F Maroto",2023,"Archives of toxicology",http://www.ncbi.nlm.nih.gov/pubmed/37195449
PMID:37066264,"Late gene therapy limits the restoration of retinal function in a mouse model of retinitis pigmentosa.","Miranda L Scalabrino",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37066264
PMID:38076928,"Auditory Hair Cells and Spiral Ganglion Neurons Regenerate Synapses with Refined Release Properties In Vitro.","Philippe F Y Vincent",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38076928
PMID:37694145,"mTORC2 regulates auditory hair cell structure and function.","Maurizio Cortada",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694145
PMID:37557182,"Loss of CtBP2 may be a mechanistic link between metabolic derangements and progressive impairment of pancreatic β cell function.","Motohiro Sekiya",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37557182
PMID:37369589,"βII-Spectrin Is Required for Synaptic Positioning during Retinal Development.","Debalina Goswami-Sewell",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37369589
PMID:36800995,"Runx1 controls auditory sensory neuron diversity in mice.","Brikha R Shrestha",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36800995
PMID:37171961,"Epistatic genetic interactions between Insm1 and Ikzf2 during cochlear outer hair cell development.","Shuting Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37171961
PMID:37181655,"Mouse all-cone retina models of Cav1.4 synaptopathy.","Joseph G Laird",2023,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37181655
PMID:36648432,"GluA3 subunits are required for appropriate assembly of AMPAR GluA2 and GluA4 subunits on cochlear afferent synapses and for presynaptic ribbon modiolar-pillar morphology.","Mark A Rutherford",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36648432
PMID:37775301,"Nfia Is Critical for AII Amacrine Cell Production: Selective Bipolar Cell Dependencies and Diminished ERG.","Patrick W Keeley",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37775301
PMID:34815294,"MANF supports the inner hair cell synapse and the outer hair cell stereocilia bundle in the cochlea.","Kuu Ikäheimo",2022,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/34815294
PMID:36445327,"Cellular reprogramming with ATOH1, GFI1, and POU4F3 implicate epigenetic changes and cell-cell signaling as obstacles to hair cell regeneration in mature mammals.","Amrita A Iyer",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36445327
PMID:35613853,"Effects of Noise Exposure and Aging on Behavioral Tone Detection in Quiet and Noise by Mice.","Kali Burke",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/35613853
PMID:35292986,"Cell numbers, cell ratios, and developmental plasticity in the rod pathway of the mouse retina.","Patrick W Keeley",2022,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/35292986
PMID:36483015,"The SNARE protein SNAP-25 is required for normal exocytosis at auditory hair cell ribbon synapses.","Charlotte Calvet",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36483015
PMID:35024589,"A Genetic modification that reduces ON-bipolar cells in hESC-derived retinas enhances functional integration after transplantation.","Suguru Yamasaki",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35024589
PMID:36120100,"No evidence for age-related alterations in the marmoset retina.","Silke Haverkamp",2022,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/36120100
PMID:35992071,"Cochlear ribbon synapse maturation requires Nlgn1 and Nlgn3.","Miguel A Ramirez",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35992071
PMID:36204677,"Developmental errors in the common marmoset retina.","Silke Haverkamp",2022,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/36204677
PMID:36280223,"Synaptotagmins 1 and 7 in vesicle release from rods of mouse retina.","C S Mesnard",2022,"Experimental eye research",http://www.ncbi.nlm.nih.gov/pubmed/36280223
PMID:34346133,"Using Extracochlear Multichannel Electrical Stimulation to Relieve Tinnitus and Reverse Tinnitus-Related Auditory-Somatosensory Plasticity in the Cochlear Nucleus.","Min Chen",2022,"Neuromodulation : journal of the International Neuromodulation Society",http://www.ncbi.nlm.nih.gov/pubmed/34346133
PMID:36562477,"Optogenetics and electron tomography for structure-function analysis of cochlear ribbon synapses.","Rituparna Chakrabarti",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36562477
PMID:35789843,"A systematic characterization of microglia-like cell occurrence during retinal organoid differentiation.","Katarina Bartalska",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35789843
PMID:35700264,"A disease-associated mutation in thyroid hormone receptor α1 causes hearing loss and sensory hair cell patterning defects in mice.","Corentin Affortit",2022,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/35700264
PMID:36226085,"Noise-induced hearing loss vulnerability in type III intermediate filament peripherin gene knockout mice.","Jennie M E Cederholm",2022,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/36226085
PMID:36179691,"Post-developmental plasticity of the primary rod pathway allows restoration of visually guided behaviors.","Yan Cao",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36179691
PMID:35800763,"Calpain-mediated cleavage generates a ZBTB18 N-terminal product that regulates HIF1A signaling and glioblastoma metabolism.","Anie P Masilamani",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800763
PMID:34589346,"Quality of Life Experienced by Major Lower Extremity Amputees.","Lemuel Pran",2021,Cureus,http://www.ncbi.nlm.nih.gov/pubmed/34589346
PMID:33811700,"Cochlear protection against noise exposure requires serotonin type 3A receptor via the medial olivocochlear system.","Kazuya Ohata",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/33811700
PMID:34658832,"Noise Exposure Potentiates Exocytosis From Cochlear Inner Hair Cells.","Luis E Boero",2021,"Frontiers in synaptic neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34658832
PMID:33882303,"Restoration of visual function in advanced disease after transplantation of purified human pluripotent stem cell-derived cone photoreceptors.","Joana Ribeiro",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33882303
PMID:33561398,"Cochlear neural degeneration disrupts hearing in background noise by increasing auditory cortex internal noise.","Jennifer Resnik",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33561398
PMID:34348137,"Repeated nuclear translocations underlie photoreceptor positioning and lamination of the outer nuclear layer in the mammalian retina.","Nozie D Aghaizu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348137
PMID:34301830,"The Differentiation Status of Hair Cells That Regenerate Naturally in the Vestibular Inner Ear of the Adult Mouse.","Antonia González-Garrido",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34301830
PMID:34290596,"Reducing Auditory Nerve Excitability by Acute Antagonism of Ca2+-Permeable AMPA Receptors.","Amit Walia",2021,"Frontiers in synaptic neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34290596
PMID:34348156,"Disassembly and rewiring of a mature converging excitatory circuit following injury.","Luca Della Santina",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348156
PMID:34409267,"Genetically engineered stem cell-derived retinal grafts for improved retinal reconstruction after transplantation.","Take Matsuyama",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34409267
PMID:34401777,"Fluorescent in situ mRNA detection in the adult mouse cochlea.","Giovanni H Diaz",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34401777
PMID:34246683,"The role of oxidative stress in the susceptibility of noise-impaired cochleae to synaptic loss induced by intracochlear electrical stimulation.","Chen Zhang",2021,Neuropharmacology,http://www.ncbi.nlm.nih.gov/pubmed/34246683
PMID:34942983,"Impulse Noise Induced Hidden Hearing Loss, Hair Cell Ciliary Changes and Oxidative Stress in Mice.","Paul Gratias",2021,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/34942983
PMID:33643000,"Neurofascin Is a Novel Component of Rod Photoreceptor Synapses in the Outer Retina.","Sahar Pourhoseini",2021,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/33643000
PMID:33346936,"A sensory cell diversifies its output by varying Ca2+ influx-release coupling among active zones.","Özge D Özçete",2021,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/33346936
PMID:34805789,"Identification of early-onset photoreceptor degeneration in transgenic mouse models of Alzheimer's disease.","Jie Zhang",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34805789
PMID:33208470,"Interrelationships between Cellular Density, Mosaic Patterning, and Dendritic Coverage of VGluT3 Amacrine Cells.","Patrick W Keeley",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33208470
PMID:34477109,"Dual expression of Atoh1 and Ikzf2 promotes transformation of adult cochlear supporting cells into outer hair cells.","Suhong Sun",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34477109
PMID:34601244,"Age-related decline in cochlear ribbon synapses and its relation to different metrics of auditory-nerve activity.","Friederike Steenken",2021,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/34601244
PMID:33849947,"Nox3-Derived Superoxide in Cochleae Induces Sensorineural Hearing Loss.","Hiroaki Mohri",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33849947
PMID:33238128,"Noise Exposures Causing Hearing Loss Generate Proteotoxic Stress and Activate the Proteostasis Network.","Nopporn Jongkamonwiwat",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33238128
PMID:32521255,"Mature Retina Compensates Functionally for Partial Loss of Rod Photoreceptors.","Rachel A Care",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32521255
PMID:32960171,"Homeostatic plasticity in the retina is associated with maintenance of night vision during retinal degenerative disease.","Henri Leinonen",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32960171
PMID:32029702,"Deficiency of the ER-stress-regulator MANF triggers progressive outer hair cell death and hearing loss.","Anni Herranen",2020,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/32029702
PMID:32940604,"A dual role for Cav1.4 Ca2+ channels in the molecular and structural organization of the rod photoreceptor synapse.","J Wesley Maddox",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32940604
PMID:31658367,"Electrical stimulation induces synaptic changes in the peripheral auditory system.","Qiang Li",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/31658367
PMID:32950782,"Linking anatomical and physiological markers of auditory system degeneration with behavioral hearing assessments in a mouse (Mus musculus) model of age-related hearing loss.","Anastasiya Kobrina",2020,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/32950782
PMID:32075759,"STAT Signaling Modifies Ascl1 Chromatin Binding and Limits Neural Regeneration from Muller Glia in Adult Mouse Retina.","Nikolas L Jorstad",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075759
PMID:31974009,"LRRTM4: A Novel Regulator of Presynaptic Inhibition and Ribbon Synapse Arrangements of Retinal Bipolar Cells.","Raunak Sinha",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31974009
PMID:31776212,"Rod Photoreceptors Signal Fast Changes in Daylight Levels Using a Cx36-Independent Retinal Pathway in Mouse.","Rose Pasquale",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31776212
PMID:33027639,"Circuit Reorganization Shapes the Developing Human Foveal Midget Connectome toward Single-Cone Resolution.","Chi Zhang",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33027639
PMID:32075774,"CtBP1-Mediated Membrane Fission Contributes to Effective Recycling of Synaptic Vesicles.","Daniela Ivanova",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075774
PMID:32678080,"The integrity of cochlear hair cells is established and maintained through the localization of Dia1 at apical junctional complexes and stereocilia.","Yuzuru Ninoyu",2020,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/32678080
PMID:32846139,"Optimized Signal Flow through Photoreceptors Supports the High-Acuity Vision of Primates.","Gregory S Bryman",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32846139
PMID:32658908,"SIRT3 promotes auditory function in young adult FVB/nJ mice but is dispensable for hearing recovery after noise exposure.","Sally Patel",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/32658908
PMID:32049007,"Phenformin Inhibits Hedgehog-Dependent Tumor Growth through a Complex I-Independent Redox/Corepressor Module.","Laura Di Magno",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32049007
PMID:31968244,"Functional and Evolutionary Diversification of Otx2 and Crx in Vertebrate Retinal Photoreceptor and Bipolar Cell Development.","Haruka Yamamoto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968244
PMID:31891182,"Expression and distribution of trophoblast glycoprotein in the mouse retina.","Colin M Wakeham",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/31891182
PMID:31091454,"Partial Cone Loss Triggers Synapse-Specific Remodeling and Spatial Receptive Field Rearrangements in a Mature Retinal Circuit.","Rachel A Care",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091454
PMID:30861124,"Altered cochlear innervation in developing and mature naked and Damaraland mole rats.","Catherine M Barone",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30861124
PMID:30804003,"Coordinated calcium signalling in cochlear sensory and non-sensory cells refines afferent innervation of outer hair cells.","Federico Ceriani",2019,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/30804003
PMID:27997691,"Survey of retinal ganglion cell morphology in marmoset.","Rania A Masri",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27997691
PMID:31353184,"Circadian Regulation of Cochlear Sensitivity to Noise by Circulating Glucocorticoids.","Christopher R Cederroth",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31353184
PMID:31321879,"Proteostasis is essential during cochlear development for neuron survival and hair cell polarity.","Stephen Freeman",2019,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/31321879
PMID:31291569,"Atoh1 Directs Regeneration and Functional Recovery of the Mature Mouse Vestibular System.","Zahra N Sayyid",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31291569
PMID:27391320,"Brn3a and Brn3b knockout mice display unvaried retinal fine structure despite major morphological and numerical alterations of ganglion cells.","Miruna Georgiana Ghinia",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27391320
PMID:28074469,"Development of cone photoreceptors and their synapses in the human and monkey fovea.","Anita Hendrickson",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28074469
PMID:31172949,"Ca2+ sensor synaptotagmin-1 mediates exocytosis in mammalian photoreceptors.","Justin J Grassmeyer",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31172949
PMID:31069810,"Gata3 is required for the functional maturation of inner hair cells and their innervation in the mouse cochlea.","Tanaya Bardhan",2019,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/31069810
PMID:30941264,"Particle-Mediated Gene Transfection and Organotypic Culture of Postmortem Human Retina.","Rania A Masri",2019,"Translational vision science & technology",http://www.ncbi.nlm.nih.gov/pubmed/30941264
PMID:31619966,"Rod Bipolar Cells Require Horizontal Cells for Invagination Into the Terminals of Rod Photoreceptors.","Lena Nemitz",2019,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31619966
PMID:29661613,"Functions of CaBP1 and CaBP2 in the peripheral auditory system.","Tian Yang",2018,"Hearing research",http://www.ncbi.nlm.nih.gov/pubmed/29661613
PMID:29631778,"Concurrent gradients of ribbon volume and AMPA-receptor patch volume in cochlear afferent synapses on gerbil inner hair cells.","Lichun Zhang",2018,"Hearing research",http://www.ncbi.nlm.nih.gov/pubmed/29631778
PMID:29804805,"Stereotyped Synaptic Connectivity Is Restored during Circuit Repair in the Adult Mammalian Retina.","Corinne Beier",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29804805
PMID:30253762,"Synaptic coupling of inner ear sensory cells is controlled by brevican-based extracellular matrix baskets resembling perineuronal nets.","Mandy Sonntag",2018,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/30253762
PMID:30030403,"Enhancement of the Medial Olivocochlear System Prevents Hidden Hearing Loss.","Luis E Boero",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30030403
PMID:30078709,"Sensory Neuron Diversity in the Inner Ear Is Shaped by Activity.","Brikha R Shrestha",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30078709
PMID:30123822,"Central Compensation in Auditory Brainstem after Damaging Noise Exposure.","Katrina M Schrode",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30123822
PMID:28936725,"AMPA receptors at ribbon synapses in the mammalian retina: kinetic models and molecular identity.","Espen Hartveit",2018,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/28936725
PMID:29233477,"Molecular Anatomy of the Developing Human Retina.","Akina Hoshino",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29233477
PMID:28760865,"Dystroglycan Maintains Inner Limiting Membrane Integrity to Coordinate Retinal Development.","Reena Clements",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28760865
PMID:28262416,"The Auxiliary Calcium Channel Subunit α2δ4 Is Required for Axonal Elaboration, Synaptic Transmission, and Wiring of Rod Photoreceptors.","Yuchen Wang",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28262416
PMID:28039372,"Global Analysis of Protein Expression of Inner Ear Hair Cells.","Ann E Hickox",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28039372
PMID:28432353,"Severe hearing loss and outer hair cell death in homozygous Foxo3 knockout mice after moderate noise exposure.","Felicia Gilels",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/28432353
PMID:28035673,"Somatic and neuritic spines on tyrosine hydroxylase-immunopositive cells of rat retina.","Anna Fasoli",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28035673
PMID:29089553,"Homeostatic plasticity shapes the visual system's first synapse.","Robert E Johnson",2017,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/29089553
PMID:28160289,"Melanopsin expressing human retinal ganglion cells: Subtypes, distribution, and intraretinal connectivity.","Jens Hannibal",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28160289
PMID:28457596,"Homeostatic Plasticity Shapes Cell-Type-Specific Wiring in the Retina.","Nai-Wen Tien",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28457596
PMID:27581463,"Selective Vulnerability of Specific Retinal Ganglion Cell Types and Synapses after Transient Ocular Hypertension.","Yvonne Ou",2016,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27581463
PMID:28058271,"Remodeling of the Inner Hair Cell Microtubule Meshwork in a Mouse Model of Auditory Neuropathy AUNA1.","Clément Surel",2016,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/28058271
PMID:27375437,"Non-image Forming Light Detection by Melanopsin, Rhodopsin, and Long-Middlewave (L/W) Cone Opsin in the Subterranean Blind Mole Rat, Spalax Ehrenbergi: Immunohistochemical Characterization, Distribution, and Connectivity.","Gema Esquiva",2016,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/27375437
PMID:27822497,"Lack of CaBP1/Caldendrin or CaBP2 Leads to Altered Ganglion Cell Responses.","Raunak Sinha",2016,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/27822497
PMID:26559914,"Connectivity between the OFF bipolar type DB3a and six types of ganglion cell in the marmoset retina.","Rania A Masri",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26559914
PMID:25630271,"Morphology and connectivity of the small bistratified A8 amacrine cell in the mouse retina.","Sammy C S Lee",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25630271
PMID:25631988,"Expression and cellular localization of the voltage-gated calcium channel α2δ3 in the rodent retina.","Luis Pérez de Sevilla Müller",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25631988
PMID:25253857,"Postnatal expression of neurotrophic factors accessible to spiral ganglion neurons in the auditory system of adult hearing and deafened rats.","Erin M Bailey",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25253857
PMID:24825750,"Large basolateral processes on type II hair cells are novel processing units in mammalian vestibular organs.","Rémy Pujol",2014,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/24825750
PMID:23047654,"Properties of the ON bistratified ganglion cell in the rabbit retina.","Hideo Hoshi",2013,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/23047654
PMID:23296739,"Expression of voltage-gated calcium channel α(2)δ(4) subunits in the mouse and rat retina.","Luis Pérez De Sevilla Müller",2013,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/23296739
PMID:23557741,"Targeted expression of anoctamin calcium-activated chloride channels in rod photoreceptor terminals of the rodent retina.","Kristin Dauner",2013,"Investigative ophthalmology & visual science",http://www.ncbi.nlm.nih.gov/pubmed/23557741
PMID:22495514,"Connexin 57 is expressed by the axon terminal network of B-type horizontal cells in the rabbit retina.","Feng Pan",2012,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/22495514
PMID:21192077,"Subcellular distribution of connexin45 in OFF bipolar cells of the mouse retina.","Gerrit Hilgen",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21192077
PMID:21165978,"Regular mosaic of synaptic contacts among three retinal neurons.","Amane Koizumi",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21165978
PMID:21031559,"GABAergic complex basket formations in the human neocortex.","Lidia Blazquez-Llorca",2010,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21031559
PMID:19067356,"Early steps in the assembly of photoreceptor ribbon synapses in the mouse retina: the involvement of precursor spheres.","Hanna Regus-Leidig",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19067356
PMID:19107780,"Components and properties of the G3 ganglion cell circuit in the rabbit retina.","Hideo Hoshi",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19107780
PMID:19363794,"Distribution of P2X(3)-immunoreactive fibers in hairy and glabrous skin of the rat.","Anna M W Taylor",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19363794
PMID:19830807,"Synaptic inputs onto small bistratified (blue-ON/yellow-OFF) ganglion cells in marmoset retina.","Kumiko A Percival",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19830807
PMID:19003975,"Expression of synaptic and phototransduction markers during photoreceptor development in the marmoset monkey Callithrix jacchus.","Anita Hendrickson",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19003975
PMID:18623177,"The spatial distribution of glutamatergic inputs to dendrites of retinal ganglion cells.","Tatjana C Jakobs",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18623177
PMID:18076080,"Early afferent signaling in the outer plexiform layer regulates development of horizontal cell morphology.","Mary A Raven",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18076080
PMID:18076030,"Molecular dynamics of photoreceptor synapse formation in the developing chick retina.","Karl J Wahlin",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18076030
