"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38047087,"TRAIL-dependent apoptosis of peritoneal mesothelial cells by NK cells promotes ovarian cancer invasion.","Anna Mary Steitz",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38047087
PMID:35998583,"Pancreas agenesis mutations disrupt a lead enhancer controlling a developmental enhancer cluster.","Irene Miguel-Escalada",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35998583
PMID:31940496,"Tissue-Resident PDGFRα+ Progenitor Cells Contribute to Fibrosis versus Healing in a Context- and Spatiotemporally Dependent Manner.","Maria Paola Santini",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31940496
PMID:32130899,"Virus-Mediated Suppression of the Antigen Presentation Molecule MR1.","Brian P McSharry",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32130899
PMID:31215867,"Replication Study: Wnt activity defines colon cancer stem cells and is regulated by the microenvironment.","Anthony Essex",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31215867
PMID:31015228,"Positron Emission Tomography Detects In Vivo Expression of Disialoganglioside GD2 in Mouse Models of Primary and Metastatic Osteosarcoma.","Elizabeth R Butch",2019,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/31015228
PMID:30554964,"Human ESC-Derived Chimeric Mouse Models of Huntington's Disease Reveal Cell-Intrinsic Defects in Glial Progenitor Cell Differentiation.","Mikhail Osipovitch",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30554964
PMID:31242417,"Dysregulated Glial Differentiation in Schizophrenia May Be Relieved by Suppression of SMAD4- and REST-Dependent Signaling.","Zhengshan Liu",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31242417
PMID:28736215,"Human iPSC Glial Mouse Chimeras Reveal Glial Contributions to Schizophrenia.","Martha S Windrem",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28736215
PMID:26287525,"Registered report: Wnt activity defines colon cancer stem cells and is regulated by the microenvironment.","James Evans",2015,eLife,http://www.ncbi.nlm.nih.gov/pubmed/26287525
