"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37577554,"Gbx2 controls amacrine cell dendrite stratification through Robo1/2 receptors.","Patrick C Kerstein",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37577554
PMID:36550622,"Immunohistochemical characterization of bipolar cells in four distantly related avian species.","Vaishnavi Balaji",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/36550622
PMID:37369589,"βII-Spectrin Is Required for Synaptic Positioning during Retinal Development.","Debalina Goswami-Sewell",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37369589
PMID:37181655,"Mouse all-cone retina models of Cav1.4 synaptopathy.","Joseph G Laird",2023,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37181655
PMID:36204677,"Developmental errors in the common marmoset retina.","Silke Haverkamp",2022,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/36204677
PMID:36379210,"Neuronal signal-regulatory protein alpha drives microglial phagocytosis by limiting microglial interaction with CD47 in the retina.","Danye Jiang",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36379210
PMID:35880013,"Rapid 3D-STORM imaging of diverse molecular targets in tissue.","Nicholas E Albrecht",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35880013
PMID:33643000,"Neurofascin Is a Novel Component of Rod Photoreceptor Synapses in the Outer Retina.","Sahar Pourhoseini",2021,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/33643000
PMID:33535040,"LKB1 and AMPK instruct cone nuclear position to modify visual function.","Courtney A Burger",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535040
PMID:33177995,"C1q Regulates Horizontal Cell Neurite Confinement in the Outer Retina.","Courtney A Burger",2020,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/33177995
PMID:31172949,"Ca2+ sensor synaptotagmin-1 mediates exocytosis in mammalian photoreceptors.","Justin J Grassmeyer",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31172949
PMID:29576390,"Role for Wnt Signaling in Retinal Neuropil Development: Analysis via RNA-Seq and In Vivo Somatic CRISPR Mutagenesis.","Sumeet Sarin",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29576390
PMID:28949993,"Developmental and adult characterization of secretagogin expressing amacrine cells in zebrafish retina.","Stefanie Dudczig",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28949993
PMID:28177524,"In vivo expression of Nurr1/Nr4a2a in developing retinal amacrine subtypes in zebrafish Tg(nr4a2a:eGFP) transgenics.","Liana Goodings",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28177524
PMID:28781169,"Satb1 Regulates Contactin 5 to Pattern Dendrites of a Mammalian Retinal Ganglion Cell.","Yi-Rong Peng",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28781169
PMID:28760865,"Dystroglycan Maintains Inner Limiting Membrane Integrity to Coordinate Retinal Development.","Reena Clements",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28760865
PMID:22006647,"Immunohistochemical identification and synaptic inputs to the diffuse bipolar cell type DB1 in macaque retina.","Theresa Puthussery",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/22006647
