"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38439956,"Mea6/cTAGE5 cooperates with TRAPPC12 to regulate PTN secretion and white matter development.","Tiantian Ma",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38439956
PMID:38015410,"Akt/mTOR Pathway Agonist SC79 Inhibits Autophagy and Apoptosis of Oligodendrocyte Precursor Cells Associated with Neonatal White Matter Dysplasia.","Zhongni Li",2024,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/38015410
PMID:37865085,"Nuclear import carrier Hikeshi cooperates with HSP70 to promote murine oligodendrocyte differentiation and CNS myelination.","Li Li",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37865085
PMID:35900446,"Intrathecal liproxstatin-1 delivery inhibits ferroptosis and attenuates mechanical and thermal hypersensitivities in rats with complete Freund's adjuvant-induced inflammatory pain.","Yi-Fan Deng",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900446
PMID:36967384,"Disrupted myelin lipid metabolism differentiates frontotemporal dementia caused by GRN and C9orf72 gene mutations.","Oana C Marian",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/36967384
PMID:37541211,"20-αHydroxycholesterol, an oxysterol in human breast milk, reverses mouse neonatal white matter injury through Gli-dependent oligodendrogenesis.","Agnes S Chao",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541211
PMID:36018188,"Chronic spinal cord compression associated with intervertebral disc degeneration in SPARC-null mice.","Zhuo-Yao Li",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36018188
PMID:35014704,"Anti-LINGO-1 antibody treatment alleviates cognitive deficits and promotes maturation of oligodendrocytes in the hippocampus of APP/PS1 mice.","Hao Yang",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35014704
PMID:35985609,"MicroRNA-21-5p agomir inhibits apoptosis of oligodendrocyte precursor cell and attenuates white matter injury in neonatal rats.","Feng Zhang",2022,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/35985609
PMID:34630045,"Evidence That ITPR2-Mediated Intracellular Calcium Release in Oligodendrocytes Regulates the Development of Carbonic Anhydrase II + Type I/II Oligodendrocytes and the Sizes of Myelin Fibers.","Ruyi Mei",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34630045
PMID:34399014,"Sphingosine kinase 2 is essential for remyelination following cuprizone intoxication.","Huitong Song",2021,Glia,http://www.ncbi.nlm.nih.gov/pubmed/34399014
PMID:33592194,"TAMEP are brain tumor parenchymal cells controlling neoplastic angiogenesis and progression.","Roland E Kälin",2021,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/33592194
PMID:32246847,"The effects of fluoxetine on oligodendrocytes in the hippocampus of chronic unpredictable stress-induced depressed model rats.","Jin Wang",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32246847
PMID:32330411,"Loss of PYCR2 Causes Neurodegeneration by Increasing Cerebral Glycine Levels via SHMT2.","Nathalie Escande-Beillard",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32330411
PMID:32327682,"Effects of delayed intraventricular TLR7 agonist administration on long-term neurological outcome following asphyxia in the preterm fetal sheep.","Kenta H T Cho",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32327682
PMID:31135891,"Tanycyte-Like Cells Derived From Mouse Embryonic Stem Culture Show Hypothalamic Neural Stem/Progenitor Cell Functions.","Mayuko Kano",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31135891
PMID:31018126,"PAD2-Mediated Citrullination Contributes to Efficient Oligodendrocyte Differentiation and Myelination.","Ana Mendanha Falcão",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31018126
PMID:31267031,"Protective effects of delayed intraventricular TLR7 agonist administration on cerebral white and gray matter following asphyxia in the preterm fetal sheep.","Kenta H T Cho",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31267031
PMID:31585093,"Metformin Restores CNS Remyelination Capacity by Rejuvenating Aged Stem Cells.","Björn Neumann",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31585093
PMID:31315047,"Conversion of Astrocytes and Fibroblasts into Functional Noradrenergic Neurons.","Sanlan Li",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315047
PMID:29377294,"Increased ceruloplasmin expression caused by infiltrated leukocytes, activated microglia, and astrocytes in injured female rat spinal cords.","Yan Wu",2018,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/29377294
PMID:29251594,"LRP1 regulates peroxisome biogenesis and cholesterol homeostasis in oligodendrocytes and is required for proper CNS myelin development and repair.","Jing-Ping Lin",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29251594
PMID:28193690,"LINGO-1 Regulates Oligodendrocyte Differentiation through the Cytoplasmic Gelsolin Signaling Pathway.","Zhaohui Shao",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28193690
PMID:26373546,"Red nucleus glutamate facilitates neuropathic allodynia induced by spared nerve injury through non-NMDA and metabotropic glutamate receptors.","Jing Yu",2015,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26373546
PMID:24659141,"Evidence that the central canal lining of the spinal cord contributes to oligodendrogenesis during postnatal development and adulthood in intact rats.","Juraj Sevc",2014,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/24659141
PMID:19296475,"Binge-like postnatal alcohol exposure triggers cortical gliogenesis in adolescent rats.","Jennifer L Helfer",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19296475
