"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38226156,"TNIK drives castration-resistant prostate cancer via phosphorylating EGFR.","Jianing Guo",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38226156
PMID:38381605,"The genome of Stephania japonica provides insights into the biosynthesis of cepharanthine.","Zhuo Liu",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38381605
PMID:38323006,"Schisandrin B promotes hepatic differentiation from human umbilical cord mesenchymal stem cells.","Meixian Jin",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38323006
PMID:36204858,"Erythropoietin inhibits ferroptosis and ameliorates neurological function after spinal cord injury.","Yu Kang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204858
PMID:37598879,"Caveolin-1 aggravates neurological deficits by activating neuroinflammation following experimental intracerebral hemorrhage in rats.","Demao Cao",2023,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/37598879
PMID:36640329,"ATP6V0D1 promotes alkaliptosis by blocking STAT3-mediated lysosomal pH homeostasis.","Fangquan Chen",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640329
PMID:36204855,"DNA hypomethylation promotes learning and memory recovery in a rat model of cerebral ischemia/reperfusion injury.","Guang Shi",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204855
PMID:37810220,"mNSCs overexpressing Rimkla transplantation facilitates cognitive recovery in a mouse model of traumatic brain injury.","Tongjie Ji",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810220
PMID:36166754,"Asebogenin suppresses thrombus formation via inhibition of Syk phosphorylation.","Li Li",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36166754
PMID:37209990,"LncRNA MALAT 1/miR-625-3p/HIF-1α axis regulates the EMT of hypoxia-induced RPE cells by activating NF-κB/snail signaling.","Lirong Zou",2023,"Experimental cell research",http://www.ncbi.nlm.nih.gov/pubmed/37209990
PMID:37216092,"Live-cell imaging-based dynamic vascular formation assay for antivascular drug evaluation and screening.","Zhiyang Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37216092
PMID:35626713,"Novel Insights into the Cardioprotective Effects of Calcitriol in Myocardial Infarction.","Simin Yang",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35626713
PMID:35731978,"A non-retinol retinoic acid receptor-γ (RAR-γ/NR1B3) selective agonist, tectorigenin, can effectively inhibit the ultraviolet A-induced skin damage.","Xintong Dai",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35731978
PMID:35142692,"MicroRNA-101a-3p mimic ameliorates spinal cord ischemia/reperfusion injury.","Zai-Li Zhang",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35142692
PMID:34710568,"Mycobacterium tuberculosis ESAT6 modulates host innate immunity by downregulating miR-222-3p target PTEN.","Chen Zonghai",2022,"Biochimica et biophysica acta. Molecular basis of disease",http://www.ncbi.nlm.nih.gov/pubmed/34710568
PMID:35142700,"Aquaporin 4 deficiency eliminates the beneficial effects of voluntary exercise in a mouse model of Alzheimer's disease.","Yun Liu",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35142700
PMID:36419851,"Renal lysophospholipase A1 contributes to Enterococcus faecalis-induced hypertension by enhancing sodium reabsorption.","Yuting Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36419851
PMID:36047434,"RhoB Promotes Endometrial Stromal Cells Decidualization Via Semaphorin3A/PlexinA4 Signaling in Early Pregnancy.","Ling Xu",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36047434
PMID:36176904,"I n situ synthesis and unidirectional insertion of membrane proteins in liposome-immobilized silica stationary phase for rapid preparation of microaffinity chromatography.","Yanqiu Gu",2022,"Acta pharmaceutica Sinica. B",http://www.ncbi.nlm.nih.gov/pubmed/36176904
PMID:33294147,"Empagliflozin improves chronic hypercortisolism-induced abnormal myocardial structure and cardiac function in mice.","Qing-Qing Zhang",2020,"Therapeutic advances in chronic disease",http://www.ncbi.nlm.nih.gov/pubmed/33294147
PMID:33207306,"Generation of a human induced pluripotent stem cell line with Cas9 driven by Tet-on operator via AAVS1 safe harbor gene-editing.","Yinjuan Ding",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33207306
