"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37343428,"CRISPR-Cas9-mediated disruption of B2M and CIITA genes eliminates HLA class I and II expression in human induced pluripotent stem cells (MUSIi001-A-2).","Nontaphat Thongsin",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37343428
PMID:36791635,"An induced pluripotent stem cell line (MUSIi019-A) generated from a patient with distal renal tubular acidosis carrying a compound heterozygous mutation in solute carrier family 4 member 1 (SLC4A1) gene.","Narissara Kaewboonlert",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36791635
PMID:35853413,"Generation of an induced pluripotent stem cell line (MUSIi015-A) from a diabetic patient carrying mutations in ZYG11A (p.L475P) and GATA6 (p.E51K).","Siriwal Suwanpitak",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35853413
PMID:35193007,"Generation of an induced pluripotent stem cell line (MUSIi014-A) from an affected member of a family with autosomal dominant diabetes carrying p.L475P mutation in ZYG11A gene associated with a cell cycle arrest in beta-cell.","Chutima Chanprasert",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35193007
PMID:33611044,"Modified CRISPR/Cas9 mediated generation of two MKK7 knockout human embryonic stem cell lines.","C H Cole Sims",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33611044
PMID:34628247,"Generation of B2M bi-allelic knockout human induced pluripotent stem cells (MUSIi001-A-1) using a CRISPR/Cas9 system.","Nontaphat Thongsin",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34628247
PMID:31228683,"Generation of an integration-free human induced pluripotent stem cell line MUSIi010-A from occipital scalp fibroblasts of a male patient with androgenetic alopecia.","Nutnicha Tantarungsee",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31228683
PMID:31229899,"Generation of two induced pluripotent stem cell lines (MUSIi011-A and MUSIi011-B) from peripheral blood T lymphocytes of a healthy individual.","Ratchapong Netsrithong",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31229899
PMID:29852467,"Derivation of an induced pluripotent stem cell line (MUSIi004-A) from dermal fibroblasts of a 48-year-old spinocerebellar ataxia type 3 patient.","Alisa Ritthaphai",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29852467
PMID:29778975,"Establishment of an integration-free induced pluripotent stem cell line (MUSIi005-A) from exfoliated renal epithelial cells.","Bootsakorn Boonkaew",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29778975
PMID:30031234,"Induced pluripotent stem cell line MUSIi006-A derived from hair follicle keratinocytes as a non-invasive somatic cell source.","Bootsakorn Boonkaew",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30031234
PMID:29367084,"Generation of a human induced pluripotent stem cell line (MUSIi001-A) from caesarean section scar fibroblasts using Sendai viral vectors.","Methichit Wattanapanitch",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29367084
PMID:29148972,"Rapid DNA replication origin licensing protects stem cell pluripotency.","Jacob Peter Matson",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29148972
