"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38155775,"Proteomic analysis identifies PFKP lactylation in SW480 colon cancer cells.","Zhe Cheng",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38155775
PMID:38368407,"Solobacterium moorei promotes the progression of adenomatous polyps by causing inflammation and disrupting the intestinal barrier.","Shoujuan Yu",2024,"Journal of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/38368407
PMID:38489082,"Edaravone dexborneol promotes M2 microglia polarization against lipopolysaccharide-induced inflammation via suppressing TLR4/MyD88/NF-κB pathway.","Jing Huang",2024,"Naunyn-Schmiedeberg's archives of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/38489082
PMID:38500823,"Identification and verification of the role of key metabolites and metabolic pathways on ASFV replication.","Zunji Shi",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38500823
PMID:38051907,"Melatonin improves synapse development by PI3K/Akt signaling in a mouse model of autism spectrum disorder.","Luyi Wang",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/38051907
PMID:38103552,"Lysosomal dynamics regulate mammalian cortical neurogenesis.","Wenzheng Zou",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38103552
PMID:38478377,"Inhibiting sEH suppresses NF-κB p65 signaling and reduces CXCL10 expression as a potential therapeutic target in HT.","Jing Feng",2024,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38478377
PMID:38101413,"BACH1 changes microglial metabolism and affects astrogenesis during mouse brain development.","Yanyan Wang",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38101413
PMID:38124211,"Intermittent Hypobaric Hypoxia Ameliorates Autistic-Like Phenotypes in Mice.","Yi-da Pan",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38124211
PMID:38340326,"AURKA Enhances the Glycolysis and Development of Ovarian Endometriosis Through ERβ.","Yujun Sun",2024,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/38340326
PMID:37820033,"BCAS2 Participates in Insulin Synthesis and Secretion via mRNA Alternative Splicing in Mice.","Xuexue Chen",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37820033
PMID:37701569,"Butyrate prevents visceral adipose tissue inflammation and metabolic alterations in a Friedreich's ataxia mouse model.","Riccardo Turchi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37701569
PMID:37950872,"Inhibiting G6PD by quercetin promotes degradation of EGFR T790M mutation.","Zehe Ge",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950872
PMID:37378327,"Supplementing a specific synbiotic suppressed the incidence of AOM/DSS-induced colorectal cancer in mice.","Huixia Wu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37378327
PMID:37753942,"Effects of HMGB1/RAGE/cathespin B inhibitors on alleviating hippocampal injury by regulating microglial pyroptosis and caspase activation in neonatal hypoxic-ischemic brain damage.","Kaiyi Zhu",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37753942
PMID:36769070,"The Activation of Reticulophagy by ER Stress through the ATF4-MAP1LC3A-CCPG1 Pathway in Ovarian Granulosa Cells Is Linked to Apoptosis and Necroptosis.","Huiduo Li",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36769070
PMID:35939138,"Wnt3a/YTHDF1 Regulated Oxaliplatin-Induced Neuropathic Pain Via TNF-α/IL-18 Expression in the Spinal Cord.","Xiaohui Bai",2023,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35939138
PMID:37000624,"SATB1 regulates 3D genome architecture in T cells by constraining chromatin interactions surrounding CTCF-binding sites.","Bao Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37000624
PMID:37003346,"Lyn attenuates sepsis-associated acute kidney injury by inhibition of phospho-STAT3 and apoptosis.","Nannan Li",2023,"Biochemical pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37003346
PMID:37520709,"GM-CSF receptor/SYK/JNK/FOXO1/CD11c signaling promotes atherosclerosis.","Daisuke Tsukui",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37520709
PMID:37450367,"Elevated FBXW10 drives hepatocellular carcinoma tumorigenesis via AR-VRK2 phosphorylation-dependent GAPDH ubiquitination in male transgenic mice.","Xiao-Tong Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37450367
PMID:37864796,"Virus-induced lncRNA-BTX allows viral replication by regulating intracellular translocation of DHX9 and ILF3 to induce innate escape.","Yang Cao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37864796
PMID:37056143,"The circular RNA Rap1b promotes Hoxa5 transcription by recruiting Kat7 and leading to increased Fam3a expression, which inhibits neuronal apoptosis in acute ischemic stroke.","Fang-Fang Zhang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056143
PMID:35900437,"Neural stem cell-derived exosome as a nano-sized carrier for BDNF delivery to a rat model of ischemic stroke.","Zhi-Han Zhu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900437
PMID:37463107,"Disruption of neuronal RHEB signaling impairs oligodendrocyte differentiation and myelination through mTORC1-DLK1 axis.","Haijiao Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37463107
PMID:37858465,"Primary cilia control oligodendrocyte precursor cell proliferation in white matter injury via Hedgehog-independent CREB signaling.","Kimberly K Hoi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37858465
PMID:37953947,"TRPV4 enhances the synthesis of fatty acids to drive the progression of ovarian cancer through the calcium-mTORC1/SREBP1 signaling pathway.","Lan Lin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37953947
PMID:36751809,"Macrophage migration inhibitory factor facilitates astrocytic production of the CCL2 chemokine following spinal cord injury.","Han Zhang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751809
PMID:36776308,"Identification of thioredoxin-1 as a biomarker of lung cancer and evaluation of its prognostic value based on bioinformatics analysis.","Xiaoting Liu",2023,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/36776308
PMID:37360683,"Induced neural stem cells suppressed neuroinflammation by inhibiting the microglial pyroptotic pathway in intracerebral hemorrhage rats.","Jiaxin Liu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37360683
PMID:37999979,"LINC00921 reduces lung cancer radiosensitivity by destabilizing NUDT21 and driving aberrant MED23 alternative polyadenylation.","Nasha Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37999979
PMID:36528027,"Ring domains are essential for GATOR2-dependent mTORC1 activation.","Cong Jiang",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36528027
PMID:36863556,"Puerarin protects against sepsis-associated encephalopathy by inhibiting NLRP3/Caspase-1/GSDMD pyroptosis pathway and reducing blood-brain barrier damage.","Shuang Zhou",2023,"European journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36863556
PMID:37284938,"Ceftriaxone improves impairments in synaptic plasticity and cognitive behavior in APP/PS1 mouse model of Alzheimer's disease by inhibiting extrasynaptic NMDAR-STEP61 signaling.","Ruo-Bing He",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37284938
PMID:37013935,"ERK Inhibition Promotes Engraftment of Allografts by Reprogramming T-Cell Metabolism.","Xiaosheng Tan",2023,"Advanced science (Weinheim, Baden-Wurttemberg, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/37013935
PMID:37405911,"Targeting CXCR1 alleviates hyperoxia-induced lung injury through promoting glutamine metabolism.","Hao Qin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37405911
PMID:37516106,"Fatty acid synthesis and oxidation regulate human endoderm differentiation by mediating SMAD3 nuclear localization via acetylation.","Ying Yi",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37516106
PMID:37599832,"Hypermethylation of RNF125 promotes autophagy-induced oxidative stress in asthma by increasing HMGB1 stability.","Jiapeng Hu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37599832
PMID:35017438,"Essential role of MALAT1 in reducing traumatic brain injury.","Na Wu",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35017438
PMID:35966011,"NF-κB and AP-1 are required for the lipopolysaccharide-induced expression of MCP-1, CXCL1, and Cx43 in cultured rat dorsal spinal cord astrocytes.","Ying Lu",2022,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35966011
PMID:35453413,"Hydroxysafflor Yellow A Blocks HIF-1α Induction of NOX2 and Protects ZO-1 Protein in Cerebral Microvascular Endothelium.","Yi Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35453413
PMID:35763220,"Substitution of the SERCA2 Cys674 reactive thiol accelerates atherosclerosis by inducing endoplasmic reticulum stress and inflammation.","Hang Su",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35763220
PMID:36103829,"Endothelial cells regulated by RNF20 orchestrate the proliferation and differentiation of neural precursor cells during embryonic development.","Mengtian Zhang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36103829
PMID:36328940,"miR-141-3p affects β-catenin signaling and apoptosis by targeting Ubtd2 in rats with anorectal malformations.","Chen Yi Wang",2022,"Annals of the New York Academy of Sciences",http://www.ncbi.nlm.nih.gov/pubmed/36328940
PMID:35977495,"S-palmitoylation of PCSK9 induces sorafenib resistance in liver cancer by activating the PI3K/AKT pathway.","Yan Sun",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977495
PMID:35892657,"Muscone and (+)-Borneol Cooperatively Strengthen CREB Induction of Claudin 5 in IL-1β-Induced Endothelium Injury.","Yu-Chen Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35892657
PMID:35491240,"Substitution of SERCA2 Cys674 accelerates aortic aneurysm by inducing endoplasmic reticulum stress and promoting cell apoptosis.","Langtao Wang",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35491240
PMID:36147955,"Cytomegalovirus-specific neutralizing antibodies effectively prevent uncontrolled infection after allogeneic hematopoietic stem cell transplantation.","Huiru Wang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36147955
PMID:35902030,"The Role and Mechanism of CREBH Regulating SIRT3 in Metabolic Associated Fatty Liver Disease.","Zhang Junli",2022,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/35902030
PMID:35172156,"Blockage of citrate export prevents TCA cycle fragmentation via Irg1 inactivation.","Yi Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172156
PMID:35363405,"α1 -Adrenoceptors activate the NLRP3 inflammasome through downregulation of Kir2.1 in cardiac inflammation.","Ling Chen",2022,"Experimental physiology",http://www.ncbi.nlm.nih.gov/pubmed/35363405
PMID:33258143,"Zinc-α2-glycoprotein relieved seizure-Induced neuronal glucose uptake impairment via insulin-like growth factor 1 receptor-regulated glucose transporter 3 expression.","Wuxue Peng",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33258143
PMID:34111398,"UHRF2 commissions the completion of DNA demethylation through allosteric activation by 5hmC and K33-linked ubiquitination of XRCC1.","Xiaoping Liu",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34111398
PMID:34133797,"Phenotypic differences in the inner ears of CBA/CaJ and C57BL/6J mice carrying missense and single base pair deletion mutations in the Cdh23 gene.","Tong Zhao",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34133797
PMID:34555357,"Microglia jointly degrade fibrillar alpha-synuclein cargo by distribution through tunneling nanotubes.","Hannah Scheiblich",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34555357
PMID:34706226,"Subtractive CRISPR screen identifies the ATG16L1/vacuolar ATPase axis as required for non-canonical LC3 lipidation.","Rachel Ulferts",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706226
PMID:32220647,"Paradoxical Pro-inflammatory Responses by Human Macrophages to an Amoebae Host-Adapted Legionella Effector.","Christopher Price",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32220647
PMID:33326766,"Decreased Expression of the Host Long-Noncoding RNA-GM Facilitates Viral Escape by Inhibiting the Kinase activity TBK1 via S-glutathionylation.","Yujia Wang",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33326766
PMID:32097629,"Posterior Neocortex-Specific Regulation of Neuronal Migration by CEP85L Identifies Maternal Centriole-Dependent Activation of CDK5.","Andrew Kodani",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32097629
PMID:32516742,"Obesity induces preadipocyte CD36 expression promoting inflammation via the disruption of lysosomal calcium homeostasis and lysosome function.","Xiaoxiao Luo",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/32516742
PMID:32953750,"RACGAP1 is transcriptionally regulated by E2F3, and its depletion leads to mitotic catastrophe in esophageal squamous cell carcinoma.","Weifeng Zhao",2020,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/32953750
PMID:30753053,"Neuroprotective Effect of Swertiamain on Cerebral Ischemia/Reperfusion Injury by Inducing the Nrf2 Protective Pathway.","Hui Wang",2019,"ACS chemical neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30753053
