"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38103553,"Smad4 sequestered in SFPQ condensates prevents TGF-β tumor-suppressive signaling.","Mu Xiao",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38103553
PMID:38508190,"DNAJB8 oligomerization is mediated by an aromatic-rich motif that is dispensable for substrate activity.","Bryan D Ryder",2024,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/38508190
PMID:38272025,"Genetic variants affecting NQO1 protein levels impact the efficacy of idebenone treatment in Leber hereditary optic neuropathy.","Serena Jasmine Aleo",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38272025
PMID:37520700,"Type 2 diabetes susceptibility gene GRK5 regulates physiological pancreatic β-cell proliferation via phosphorylation of HDAC5.","Shugo Sasaki",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37520700
PMID:36751815,"Long noncoding RNA H19 regulates degeneration and regeneration of injured peripheral nerves.","Yu-Mei Feng",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751815
PMID:36640318,"HIF-1α accumulation in response to transient hypoglycemia may worsen diabetic eye disease.","Chuanyu Guo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640318
PMID:36245399,"Prostaglandin EP3 receptor activation is antinociceptive in sensory neurons via PI3Kγ, AMPK and GRK2.","Christian König",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36245399
PMID:37624702,"Analysis of autophagy deficiency and cytotoxicity in autophagy-deficient human embryonic stem cell-derived neurons.","Miriam E Korsgen",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37624702
PMID:37481724,"Premature aging and reduced cancer incidence associated with near-complete body-wide Myc inactivation.","Huabo Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37481724
PMID:37883971,"Nutrient-regulated control of lysosome function by signaling lipid conversion.","Michael Ebner",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37883971
PMID:36830711,"Novel Green Fluorescent Polyamines to Analyze ATP13A2 and ATP13A3 Activity in the Mammalian Polyamine Transport System.","Marine Houdou",2023,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/36830711
PMID:37485351,"DIRAS3 enhances RNF19B-mediated RAC1 ubiquitination and degradation in non-small-cell lung cancer cells.","Yingying Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37485351
PMID:37200194,"Protocol to determine the subcellular localization of protein interactions in murine keratinocytes.","Lisa Müller",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37200194
PMID:37986971,"Adipose-derived exosomal miR-421 targets CBX7 and promotes metastatic potential in ovarian cancer cells.","Yi Zhang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37986971
PMID:36936780,"MFN1 augmentation prevents retinal degeneration in a Charcot-Marie-Tooth type 2A mouse model.","Saba Shahin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36936780
PMID:36788334,"Caldendrin represses neurite regeneration and growth in dorsal root ganglion neurons.","Josue A Lopez",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36788334
PMID:37683629,"NAD+ rescues aging-induced blood-brain barrier damage via the CX43-PARP1 axis.","Rui Zhan",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37683629
PMID:38096057,"Sequestration of translation initiation factors in p62 condensates.","Alberto Danieli",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38096057
PMID:37267905,"The Rab5 effector FERRY links early endosomes with mRNA localization.","Jan S Schuhmacher",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37267905
PMID:37541251,"Neddylation of phosphoenolpyruvate carboxykinase 1 controls glucose metabolism.","María J Gonzalez-Rellan",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37541251
PMID:36982672,"NAADP-Evoked Ca2+ Signaling Leads to Mutant Huntingtin Aggregation and Autophagy Impairment in Murine Astrocytes.","Cássia Arruda de Souza Pereira",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36982672
PMID:38065940,"Epigenetic priming of an epithelial enhancer by p63 and CTCF controls expression of a skin-restricted gene XP33.","Artem Smirnov",2023,"Cell death discovery",http://www.ncbi.nlm.nih.gov/pubmed/38065940
PMID:37588598,"Human granzyme B regulatory B cells prevent effector CD4+CD25- T cell proliferation through a mechanism dependent from lymphotoxin alpha.","Nicolas Sailliet",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/37588598
PMID:37086404,"NAD depletion mediates cytotoxicity in human neurons with autophagy deficiency.","Congxin Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37086404
PMID:38037081,"Adipose-derived exosomal miR-421 targets CBX7 and promotes metastatic potential in ovarian cancer cells.","Yi Zhang",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/38037081
PMID:38134885,"Subcytoplasmic location of translation controls protein output.","Ellen L Horste",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38134885
PMID:38113333,"RHOAL57V drives the development of diffuse gastric cancer through IGF1R-PAK1-YAP1 signaling.","Antje Schaefer",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/38113333
PMID:34329582,"The non-canonical target PARP16 contributes to polypharmacology of the PARP inhibitor talazoparib and its synergy with WEE1 inhibitors.","Vinayak Palve",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34329582
PMID:35417684,"Global post-translational modification profiling of HIV-1-infected cells reveals mechanisms of host cellular pathway remodeling.","Jeffrey R Johnson",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35417684
PMID:36055194,"Single-cell analysis of embryoids reveals lineage diversification roadmaps of early human development.","Yi Zheng",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36055194
PMID:36174556,"ER-Golgi-localized proteins TMED2 and TMED10 control the formation of plasma membrane lipid nanodomains.","Muhammad U Anwar",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36174556
PMID:35318705,"Endosomal phosphatidylinositol 3-phosphate controls synaptic vesicle cycling and neurotransmission.","Guan-Ting Liu",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35318705
PMID:35575473,"DNA-PK promotes DNA end resection at DNA double strand breaks in G0 cells.","Faith C Fowler",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35575473
PMID:35642785,"Differentiated glioma cell-derived fibromodulin activates integrin-dependent Notch signaling in endothelial cells to promote tumor angiogenesis and growth.","Shreoshi Sengupta",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35642785
PMID:35517819,"Dysfunction of Inflammatory Pathways and Their Relationship With Psychological Factors in Adult Female Patients With Eating Disorders.","Javier R Caso",2022,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35517819
PMID:35977506,"APOE4 drives inflammation in human astrocytes via TAGLN3 repression and NF-κB activation.","Laurie Arnaud",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977506
PMID:36002000,"RAD51 protects human cells from transcription-replication conflicts.","Rahul Bhowmick",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36002000
PMID:36323249,"Metabolic regulation by p53 prevents R-loop-associated genomic instability.","Emanuele Panatta",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323249
PMID:35727731,"PDZK1 Interacting Protein 1 Promotes the Progression of Papillary Thyroid Cancer.","Kun Wang",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35727731
PMID:35858578,"Pathological mitophagy disrupts mitochondrial homeostasis in Leber's hereditary optic neuropathy.","Alberto Danese",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858578
PMID:35253846,"RNA transcription and degradation of Alu retrotransposons depends on sequence features and evolutionary history.","Till Baar",2022,"G3 (Bethesda, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/35253846
PMID:34737214,"Aberrant Expression and Subcellular Localization of ECT2 Drives Colorectal Cancer Progression and Growth.","Danielle R Cook",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/34737214
PMID:36384122,"Long non-coding RNA PCAT19 safeguards DNA in quiescent endothelial cells by preventing uncontrolled phosphorylation of RPA2.","James A Oo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36384122
PMID:36388980,"PGC-1α in the myofibers regulates the balance between myogenic and adipogenic progenitors affecting muscle regeneration.","Marc Beltrà",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36388980
PMID:35182467,"Poxviruses and paramyxoviruses use a conserved mechanism of STAT1 antagonism to inhibit interferon signaling.","Callum Talbot-Cooper",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35182467
PMID:35014951,"Clathrin-independent endocytic retrieval of SV proteins mediated by the clathrin adaptor AP-2 at mammalian central synapses.","Tania López-Hernández",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35014951
PMID:34811751,"Nicotinic-acid derivative BGP-15 improves diastolic function in a rabbit model of atherosclerotic cardiomyopathy.","Daniel Priksz",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34811751
PMID:35688156,"The focal adhesion protein β-parvin controls cardiomyocyte shape and sarcomere assembly in response to mechanical load.","Ingo Thievessen",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35688156
PMID:36413951,"Autophagy promotes cell survival by maintaining NAD levels.","Tetsushi Kataura",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413951
PMID:36288714,"Genome-wide CRISPR screen reveals v-ATPase as a drug target to lower levels of ALS protein ataxin-2.","Garam Kim",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288714
PMID:36288715,"Targeting RTN4/NoGo-Receptor reduces levels of ALS protein ataxin-2.","Caitlin M Rodriguez",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288715
PMID:33453127,"Artemisinin inhibits TLR4 signaling by targeting co-receptor MD2 in microglial BV-2 cells and prevents lipopolysaccharide-induced blood-brain barrier leakage in mice.","Tianshu Zhang",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33453127
PMID:34298239,"Neuroplasticity and inflammatory alterations in the nucleus accumbens are corrected after risperidone treatment in a schizophrenia-related developmental model in rats.","Hiram Tendilla-Beltrán",2021,"Schizophrenia research",http://www.ncbi.nlm.nih.gov/pubmed/34298239
PMID:33991113,"Enhanced tyrosine hydroxylase activity induces oxidative stress, causes accumulation of autotoxic catecholamine metabolites, and augments amphetamine effects in vivo.","Laura M Vecchio",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33991113
PMID:34599505,"Synaptotagmin-11 inhibits spontaneous neurotransmission through vti1a.","Wan-Ru Li",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34599505
PMID:33979618,"Efficient generation of isogenic primary human myeloid cells using CRISPR-Cas9 ribonucleoproteins.","Joseph Hiatt",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979618
PMID:34407412,"CD63-mediated cloaking of VEGF in small extracellular vesicles contributes to anti-VEGF therapy resistance.","Shaolin Ma",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34407412
PMID:34450028,"Rescue of a lysosomal storage disorder caused by Grn loss of function with a brain penetrant progranulin biologic.","Todd Logan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34450028
PMID:34133937,"NADK is activated by oncogenic signaling to sustain pancreatic ductal adenocarcinoma.","Tanya Schild",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34133937
PMID:33526170,"Iron derived from autophagy-mediated ferritin degradation induces cardiomyocyte death and heart failure in mice.","Jumpei Ito",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33526170
PMID:33567287,"Gain-of-function p53 protein transferred via small extracellular vesicles promotes conversion of fibroblasts to a cancer-associated phenotype.","Shaolin Ma",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33567287
PMID:34314730,"Chemo-proteomics exploration of HDAC degradability by small molecule degraders.","Yuan Xiong",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34314730
PMID:34877493,"Inhibition of extracellular vesicle-associated MMP2 abrogates intercellular hepatic miR-122 transfer to liver macrophages and curtails inflammation.","Arnab Das",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34877493
PMID:33608051,"The PD-L1 metabolic interactome intersects with choline metabolism and inflammation.","Jesus Pacheco-Torres",2021,"Cancer & metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33608051
PMID:33184106,"Steroid Hormone Receptor and Infiltrating Immune Cell Status Reveals Therapeutic Vulnerabilities of ESR1-Mutant Breast Cancer.","Michelle M Williams",2021,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/33184106
PMID:34758308,"TNF leads to mtDNA release and cGAS/STING-dependent interferon responses that support inflammatory arthritis.","Joschka Willemsen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758308
PMID:34644569,"Homocysteine inhibits pro-insulin receptor cleavage and causes insulin resistance via protein cysteine-homocysteinylation.","Xuan Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34644569
PMID:34557863,"Highly efficient manipulation of nervous system gene expression with NEPTUNE.","Katrin Mangold",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/34557863
PMID:34510532,"Overexpression of α-synuclein inhibits mitochondrial Ca2+ trafficking between the endoplasmic reticulum and mitochondria through MAMs by altering the GRP75-IP3R interaction.","Adolfo Garcia Erustes",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34510532
PMID:34599778,"Effect of retinol dehydrogenase gene transfer in a novel rat model of Stargardt disease.","T Cronin",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34599778
PMID:33271069,"Capture of Mouse and Human Stem Cells with Features of Formative Pluripotency.","Masaki Kinoshita",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33271069
PMID:33979620,"RhoA/Cdc42 signaling drives cytoplasmic maturation but not endomitosis in megakaryocytes.","Tobias Heib",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979620
PMID:33278025,"Pimavanserin, a 5HT2A receptor inverse agonist, rapidly suppresses Aβ production and related pathology in a mouse model of Alzheimer's disease.","Carla M Yuede",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33278025
PMID:34614421,"A MYT1L syndrome mouse model recapitulates patient phenotypes and reveals altered brain development due to disrupted neuronal maturation.","Jiayang Chen",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34614421
PMID:34547240,"Inositol serves as a natural inhibitor of mitochondrial fission by directly targeting AMPK.","Che-Chia Hsu",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34547240
PMID:34348992,"Gene Body Methylation of the Lymphocyte-Specific Gene CARD11 Results in Its Overexpression and Regulates Cancer mTOR Signaling.","Michael H McGuire",2021,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/34348992
PMID:34537326,"Therapeutic potential of iron modulating drugs in a mouse model of multiple system atrophy.","Jay J Shukla",2021,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/34537326
PMID:33482083,"p53 is a central regulator driving neurodegeneration caused by C9orf72 poly(PR).","Maya Maor-Nof",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33482083
PMID:33294922,"A Positive Feedback Loop Between TGFβ and Androgen Receptor Supports Triple-negative Breast Cancer Anoikis Resistance.","Emmanuel Rosas",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33294922
PMID:32084337,"A Quantitative Genetic Interaction Map of HIV Infection.","David E Gordon",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32084337
PMID:31604693,"RNF20 Functions as a Transcriptional Coactivator for PPARγ by Promoting NCoR1 Degradation in Adipocytes.","Yong Geun Jeon",2020,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/31604693
PMID:32115889,"Adaptive RSK-EphA2-GPRC5A signaling switch triggers chemotherapy resistance in ovarian cancer.","Lidia Moyano-Galceran",2020,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/32115889
PMID:32209483,"Assembly of Peripheral Actomyosin Bundles in Epithelial Cells Is Dependent on the CaMKK2/AMPK Pathway.","Eeva Kaisa Rajakylä",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209483
PMID:32631902,"Impact of Losing hRpn13 Pru or UCHL5 on Proteasome Clearance of Ubiquitinated Proteins and RA190 Cytotoxicity.","Vasty Osei-Amponsa",2020,"Molecular and cellular biology",http://www.ncbi.nlm.nih.gov/pubmed/32631902
PMID:31691796,"Negative Regulator of Ubiquitin-Like Protein 1 modulates the autophagy-lysosomal pathway via p62 to facilitate the extracellular release of tau following proteasome impairment.","Rosellina Guarascio",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/31691796
PMID:32542379,"Full length RTEL1 is required for the elongation of the single-stranded telomeric overhang by telomerase.","Aya Awad",2020,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/32542379
PMID:32814898,"C9orf72 in myeloid cells suppresses STING-induced inflammation.","Madelyn E McCauley",2020,Nature,http://www.ncbi.nlm.nih.gov/pubmed/32814898
PMID:32320663,"Knocking Out Non-muscle Myosin II in Retinal Ganglion Cells Promotes Long-Distance Optic Nerve Regeneration.","Xue-Wei Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320663
PMID:31934859,"Ankyrin-G mediates targeting of both Na+ and KATP channels to the rat cardiac intercalated disc.","Hua-Qian Yang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31934859
PMID:32075758,"A Highly Conserved Circular RNA Is Required to Keep Neural Cells in a Progenitor State in the Mammalian Brain.","Christin Suenkel",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075758
PMID:33147463,"G9a Promotes Breast Cancer Recurrence through Repression of a Pro-inflammatory Program.","Nathaniel W Mabe",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33147463
PMID:32046744,"Aquaporin 1 and the Na+/K+/2Cl- cotransporter 1 are present in the leptomeningeal vasculature of the adult rodent central nervous system.","Qianliang Li",2020,"Fluids and barriers of the CNS",http://www.ncbi.nlm.nih.gov/pubmed/32046744
PMID:30645973,"Gain Fat-Lose Metastasis: Converting Invasive Breast Cancer Cells into Adipocytes Inhibits Cancer Metastasis.","Dana Ishay-Ronen",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30645973
PMID:30595499,"Lysosomal Signaling Licenses Embryonic Stem Cell Differentiation via Inactivation of Tfe3.","Florian Villegas",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30595499
PMID:31519825,"Risperidone Ameliorates Prefrontal Cortex Neural Atrophy and Oxidative/Nitrosative Stress in Brain and Peripheral Blood of Rats with Neonatal Ventral Hippocampus Lesion.","Hiram Tendilla-Beltrán",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31519825
PMID:31412257,"The Retinal Ganglion Cell Transportome Identifies Proteins Transported to Axons and Presynaptic Compartments in the Visual System In Vivo.","Lucio M Schiapparelli",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412257
PMID:31067462,"Endothelial Sash1 Is Required for Lung Maturation through Nitric Oxide Signaling.","Patrick Coulombe",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31067462
PMID:30956133,"Transfer of Functional Cargo in Exomeres.","Qin Zhang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30956133
PMID:31091436,"Genetic and Functional Dissection of the Role of Individual 5-HT2 Receptors as Entry Receptors for JC Polyomavirus.","Benedetta Assetta",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091436
PMID:31031137,"Complementary Activity of ETV5, RBPJ, and TCF3 Drives Formative Transition from Naive Pluripotency.","Tüzer Kalkan",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31031137
PMID:31253590,"ARIH2 Is a Vif-Dependent Regulator of CUL5-Mediated APOBEC3G Degradation in HIV Infection.","Ruth Hüttenhain",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31253590
PMID:31509745,"Fascin Controls Metastatic Colonization and Mitochondrial Oxidative Phosphorylation by Remodeling Mitochondrial Actin Filaments.","Shengchen Lin",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31509745
PMID:31418010,"Gtf2i and Gtf2ird1 mutation do not account for the full phenotypic effect of the Williams syndrome critical region in mouse models.","Nathan Kopp",2019,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/31418010
PMID:30865885,"Dlk1-Mediated Temporal Regulation of Notch Signaling Is Required for Differentiation of Alveolar Type II to Type I Cells during Repair.","Johanna Finn",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30865885
PMID:31543462,"Discovery and Development of TMPRSS6 Inhibitors Modulating Hepcidin Levels in Human Hepatocytes.","François Béliveau",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31543462
PMID:30853400,"FIP200 Claw Domain Binding to p62 Promotes Autophagosome Formation at Ubiquitin Condensates.","Eleonora Turco",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30853400
PMID:30605685,"SUPT4H1 Depletion Leads to a Global Reduction in RNA.","Adam Naguib",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30605685
PMID:30975481,"Complete Regression of Advanced Pancreatic Ductal Adenocarcinomas upon Combined Inhibition of EGFR and C-RAF.","María Teresa Blasco",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30975481
PMID:31100813,"Fendiline Enhances the Cytotoxic Effects of Therapeutic Agents on PDAC Cells by Inhibiting Tumor-Promoting Signaling Events: A Potential Strategy to Combat PDAC.","Marwa Alhothali",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/31100813
PMID:29337136,"As Extracellular Glutamine Levels Decline, Asparagine Becomes an Essential Amino Acid.","Natalya N Pavlova",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29337136
PMID:29805078,"Targeting p38α Increases DNA Damage, Chromosome Instability, and the Anti-tumoral Response to Taxanes in Breast Cancer Cells.","Begoña Cánovas",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29805078
PMID:30185546,"HORMAD1 Is a Negative Prognostic Indicator in Lung Adenocarcinoma and Specifies Resistance to Oxidative and Genotoxic Stress.","Brandt A Nichols",2018,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/30185546
PMID:30251630,"Combined Proteomic and In Silico Target Identification Reveal a Role for 5-Lipoxygenase in Developmental Signaling Pathways.","Silke Brand",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30251630
PMID:30589411,"Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise.","Matthew Hancock",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30589411
PMID:29395869,"c-RAF Ablation Induces Regression of Advanced Kras/Trp53 Mutant Lung Adenocarcinomas by a Mechanism Independent of MAPK Signaling.","Manuel Sanclemente",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29395869
PMID:30409147,"Exposure to mild blast forces induces neuropathological effects, neurophysiological deficits and biochemical changes.","Adan Hernandez",2018,"Molecular brain",http://www.ncbi.nlm.nih.gov/pubmed/30409147
PMID:29429877,"The Amaryllidaceae Alkaloid Haemanthamine Binds the Eukaryotic Ribosome to Repress Cancer Cell Growth.","Simone Pellegrino",2018,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/29429877
PMID:29985131,"PARP1-dependent recruitment of the FBXL10-RNF68-RNF2 ubiquitin ligase to sites of DNA damage controls H2A.Z loading.","Gergely Rona",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29985131
PMID:30067223,"Thalidomide promotes degradation of SALL4, a transcription factor implicated in Duane Radial Ray syndrome.","Katherine A Donovan",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30067223
PMID:30071214,"Retinal structure and function in monkeys with fetal alcohol exposure.","Joseph Bouskila",2018,"Experimental eye research",http://www.ncbi.nlm.nih.gov/pubmed/30071214
PMID:30507379,"Molecular pathway analysis towards understanding tissue vulnerability in spinocerebellar ataxia type 1.","Terri M Driessen",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30507379
PMID:29861159,"mTORC1 Promotes Metabolic Reprogramming by the Suppression of GSK3-Dependent Foxk1 Phosphorylation.","Long He",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29861159
PMID:30638631,"Major histocompatibility complex class I in the horse (Equus caballus) placenta during pregnancy and parturition.","A Rapacz-Leonard",2018,Placenta,http://www.ncbi.nlm.nih.gov/pubmed/30638631
PMID:28412414,"Endothelin-1 promotes hypertrophic remodelling of cardiac myocytes by activating sustained signalling and transcription downstream of endothelin type A receptors.","Caroline R Archer",2017,"Cellular signalling",http://www.ncbi.nlm.nih.gov/pubmed/28412414
PMID:28633016,"MLL/WDR5 Complex Regulates Kif2A Localization to Ensure Chromosome Congression and Proper Spindle Assembly during Mitosis.","Aamir Ali",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28633016
PMID:29153836,"Post-transcriptional Regulation of De Novo Lipogenesis by mTORC1-S6K1-SRPK2 Signaling.","Gina Lee",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29153836
PMID:28828399,"Intracellular Proteolysis of Progranulin Generates Stable, Lysosomal Granulins that Are Haploinsufficient in Patients with Frontotemporal Dementia Caused by GRN Mutations.","Christopher J Holler",2017,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/28828399
PMID:27339102,"Agenesis of the corpus callosum in Nogo receptor deficient mice.","Seung-Wan Yoo",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27339102
PMID:28712654,"Activity-Dependent Gating of Parvalbumin Interneuron Function by the Perineuronal Net Protein Brevican.","Emilia Favuzzi",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28712654
PMID:28374012,"Activation of Ras-ERK Signaling and GSK-3 by Amyloid Precursor Protein and Amyloid Beta Facilitates Neurodegeneration in Alzheimer's Disease.","Lisa Kirouac",2017,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/28374012
PMID:26910308,"Essential Role of IGFIR in the Onset of Male Brown Fat Thermogenic Function: Regulation of Glucose Homeostasis by Differential Organ-Specific Insulin Sensitivity.","Vanesa Viana-Huete",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26910308
PMID:26665000,"Induction of neural differentiation in rat C6 glioma cells with taxol.","Chuan-Chuan Chao",2015,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/26665000
PMID:24169561,"The role of exchange protein directly activated by cyclic AMP 2-mediated calreticulin expression in the decidualization of human endometrial stromal cells.","Kazuya Kusama",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24169561
PMID:23630038,"Müller cells express the cannabinoid CB2 receptor in the vervet monkey retina.","Joseph Bouskila",2013,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/23630038
