"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38428433,"Triaging of α-helical proteins to the mitochondrial outer membrane by distinct chaperone machinery based on substrate topology.","Gayathri Muthukumar",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38428433
PMID:36828203,"Bullatine A has an antidepressant effect in chronic social defeat stress mice; Implication of microglial inflammasome.","Jia-Rui Zhang",2023,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/36828203
PMID:37491570,"5-Hydroxymethylfurfural reduces skeletal muscle superoxide production and modifies force production in rats exposed to hypobaric hypoxia.","Geoffrey E Ciarlone",2023,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/37491570
PMID:35545034,"Interactomic analysis reveals a homeostatic role for the HIV restriction factor TRIM5α in mitophagy.","Bhaskar Saha",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35545034
PMID:34910914,"Sarm1 haploinsufficiency or low expression levels after antisense oligonucleotides delay programmed axon degeneration.","Stacey Anne Gould",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910914
PMID:32109384,"Aberrant Expression of a Non-muscle RBFOX2 Isoform Triggers Cardiac Conduction Defects in Myotonic Dystrophy.","Chaitali Misra",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32109384
PMID:30970252,"Uncovering the Role of N-Acetyl-Aspartyl-Glutamate as a Glutamate Reservoir in Cancer.","Tu Nguyen",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30970252
PMID:30550790,"Comparative Flavivirus-Host Protein Interaction Mapping Reveals Mechanisms of Dengue and Zika Virus Pathogenesis.","Priya S Shah",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30550790
PMID:30590033,"Transglutaminase Type 2 Regulates ER-Mitochondria Contact Sites by Interacting with GRP75.","Manuela D'Eletto",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590033
PMID:29870721,"Cyclin A-cdk1-Dependent Phosphorylation of Bora Is the Triggering Factor Promoting Mitotic Entry.","Suzanne Vigneron",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29870721
PMID:23913444,"Growth hormone is necessary for the p53-mediated, obesity-induced insulin resistance in male C57BL/6J x CBA mice.","Fausto Bogazzi",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23913444
