"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38460131,"Development of activity-based anorexia requires PKC-δ neurons in two central extended amygdala nuclei.","Wesley Ilana Schnapp",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460131
PMID:38301645,"PNMA2 forms immunogenic non-enveloped virus-like capsids associated with paraneoplastic neurological syndrome.","Junjie Xu",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38301645
PMID:38056456,"Visuotactile integration facilitates mirror-induced self-directed behavior through activation of hippocampal neuronal ensembles in mice.","Jun Yokose",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38056456
PMID:36829635,"Fast Blue and Cholera Toxin-B Survival Guide for Alpha-Motoneurons Labeling: Less Is Better in Young B6SJL Mice, but More Is Better in Aged C57Bl/J Mice.","Hasan Farid",2023,"Bioengineering (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/36829635
PMID:37766983,"Impaired pre-synaptic plasticity and visual responses in auxilin-knockout mice.","Xi Cheng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766983
PMID:36920906,"Dopamine transporter and synaptic vesicle sorting defects underlie auxilin-associated Parkinson's disease.","D J Vidyadhara",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36920906
PMID:36968086,"Selective dysfunction of fast-spiking inhibitory interneurons and disruption of perineuronal nets in a tauopathy mouse model.","Takehiro Kudo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36968086
PMID:37995945,"An integrated in vitro human iPSCs-derived neuron and in vivo animal approach for preclinical screening of anti-seizure compounds.","Chunfang Zhao",2023,"Journal of advanced research",http://www.ncbi.nlm.nih.gov/pubmed/37995945
PMID:37873460,"Decoding transcriptomic signatures of Cysteine String Protein alpha-mediated synapse maintenance.","Na Wang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873460
PMID:37863057,"APOE4-promoted gliosis and degeneration in tauopathy are ameliorated by pharmacological inhibition of HMGB1 release.","Nicole Koutsodendris",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37863057
PMID:37245024,"The neuroprotective N-terminal amyloid-β core hexapeptide reverses reactive gliosis and gliotoxicity in Alzheimer's disease pathology models.","Megan J Lantz",2023,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/37245024
PMID:37530081,"Perturbations in neural stem cell function during a neurotropic viral infection in juvenile mice.","Yashika S Kamte",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37530081
PMID:38026209,"Preclinical long-term safety of intraspinal transplantation of human dorsal spinal GABA neural progenitor cells.","Xiaolong Zheng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38026209
PMID:35106466,"Modulation of itch and pain signals processing in ventrobasal thalamus by thalamic reticular nucleus.","Peng-Fei Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35106466
PMID:35139362,"Hippocampal-amygdala memory circuits govern experience-dependent observational fear.","Joseph I Terranova",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35139362
PMID:35269403,"Ghrelin Regulates Expression of the Transcription Factor Pax6 in Hypoxic Brain Progenitor Cells and Neurons.","Irina I Stoyanova",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35269403
PMID:36526366,"Loss of Retinogeniculate Synaptic Function in the DBA/2J Mouse Model of Glaucoma.","Jennie C Smith",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/36526366
PMID:36265906,"Transcription Factor Hb9 Is Expressed in Glial Cell Lineages in the Developing Mouse Spinal Cord.","Sunjay Letchuman",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/36265906
PMID:36179668,"Ensembles of endothelial and mural cells promote angiogenesis in prenatal human brain.","Elizabeth E Crouch",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36179668
PMID:34594224,"Nimodipine Promotes Functional Recovery After Spinal Cord Injury in Rats.","Fangliang Guo",2021,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34594224
PMID:34010636,"Nuclear isoform of FGF13 regulates post-natal neurogenesis in the hippocampus through an epigenomic mechanism.","Qiao-Qiao Yang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34010636
PMID:34878402,"Identification of a stereotypic molecular arrangement of endogenous glycine receptors at spinal cord synapses.","Stephanie A Maynard",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34878402
PMID:34478630,"Bottom-up inputs are required for establishment of top-down connectivity onto cortical layer 1 neurogliaform cells.","Leena Ali Ibrahim",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34478630
PMID:34329773,"Adult-born proopiomelanocortin neurons derived from Rax-expressing precursors mitigate the metabolic effects of congenital hypothalamic proopiomelanocortin deficiency."," Surbhi",2021,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34329773
PMID:34611268,"Astrocytic microdomains from mouse cortex gain molecular control over long-term information storage and memory retention.","Beatrice Vignoli",2021,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/34611268
PMID:32876565,"mTOR signaling regulates the morphology and migration of outer radial glia in developing human cortex.","Madeline G Andrews",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32876565
PMID:32272060,"Glia-to-Neuron Conversion by CRISPR-CasRx Alleviates Symptoms of Neurological Disease in Mice.","Haibo Zhou",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32272060
PMID:32726626,"In Vivo Chimeric Alzheimer's Disease Modeling of Apolipoprotein E4 Toxicity in Human Neurons.","Ramsey Najm",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32726626
PMID:32847128,"Structural and Functional Maturation of Rat Primary Motor Cortex Layer V Neurons.","Bruno Benedetti",2020,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/32847128
PMID:32949970,"JNK signalling regulates antioxidant responses in neurons.","Chris Ugbode",2020,"Redox biology",http://www.ncbi.nlm.nih.gov/pubmed/32949970
PMID:32072640,"A cell type-specific expression map of NCoR1 and SMRT transcriptional co-repressors in the mouse brain.","Attilio Iemolo",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32072640
PMID:32073399,"Stxbp1/Munc18-1 haploinsufficiency impairs inhibition and mediates key neurological features of STXBP1 encephalopathy.","Wu Chen",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32073399
PMID:32758426,"Neural Stem Cell Grafts Form Extensive Synaptic Networks that Integrate with Host Circuits after Spinal Cord Injury.","Steven Ceto",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32758426
PMID:33051350,"Serial Systemic Injections of Endotoxin (LPS) Elicit Neuroprotective Spinal Cord Microglia through IL-1-Dependent Cross Talk with Endothelial Cells.","Camila M Freria",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33051350
PMID:33584206,"Neuronal and Synaptic Plasticity in the Visual Thalamus in Mouse Models of Glaucoma.","Matthew J Van Hook",2020,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33584206
PMID:31422865,"CRISPR Interference-Based Platform for Multimodal Genetic Screens in Human iPSC-Derived Neurons.","Ruilin Tian",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31422865
PMID:29777220,"Re-evaluating microglia expression profiles using RiboTag and cell isolation strategies.","Zhana Haimon",2018,"Nature immunology",http://www.ncbi.nlm.nih.gov/pubmed/29777220
PMID:29560732,"Human Umbilical Cord Blood Serum-derived α-Secretase: Functional Testing in Alzheimer's Disease Mouse Models.","Ahsan Habib",2018,"Cell transplantation",http://www.ncbi.nlm.nih.gov/pubmed/29560732
PMID:29580883,"Cre-expressing neurons in the cortical white matter of Ntsr1-Cre GN220 mice.","Sofie C Sundberg",2018,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/29580883
PMID:29794614,"Chronic neuropathic pain reduces opioid receptor availability with associated anhedonia in rat.","Scott J Thompson",2018,Pain,http://www.ncbi.nlm.nih.gov/pubmed/29794614
PMID:29502968,"Reducing Pericyte-Derived Scarring Promotes Recovery after Spinal Cord Injury.","David Oliveira Dias",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29502968
PMID:28299779,"The related neuronal endosomal proteins NEEP21 (Nsg1) and P19 (Nsg2) have divergent expression profiles in vivo.","Kelly Barford",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28299779
PMID:27783222,"Development of putative inhibitory neurons in the embryonic and postnatal mouse superficial spinal dorsal horn.","Anita Balázs",2017,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/27783222
PMID:28742497,"Causal role for the subthalamic nucleus in interrupting behavior.","Kathryn H Fife",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28742497
PMID:29280732,"Combining robotic training and inactivation of the healthy hemisphere restores pre-stroke motor patterns in mice.","Cristina Spalletti",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29280732
