"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38128537,"Metabolic regulation of homologous recombination repair by MRE11 lactylation.","Yuping Chen",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38128537
PMID:38088930,"Cell stretching activates an ATM mechano-transduction pathway that remodels cytoskeleton and chromatin.","Giulia Bastianello",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38088930
PMID:33503415,"Chk1 promotes non-homologous end joining in G1 through direct phosphorylation of ASF1A.","Kyung Yong Lee",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503415
PMID:34256011,"FANCI functions as a repair/apoptosis switch in response to DNA crosslinks.","Richa B Shah",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34256011
PMID:34496248,"Viral targeting of glioblastoma stem cells with patient-specific genetic and post-translational p53 deregulations.","Jon Gil-Ranedo",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34496248
PMID:34634811,"A role for AKT1 in nonsense-mediated mRNA decay.","Martine Palma",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/34634811
PMID:33626356,"Inflammation-driven senescence-associated secretory phenotype in cancer-associated fibroblasts enhances peritoneal dissemination.","Tadahito Yasuda",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33626356
PMID:32649882,"Tandem Deubiquitination and Acetylation of SPRTN Promotes DNA-Protein Crosslink Repair and Protects against Aging.","Jinzhou Huang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32649882
PMID:32966758,"PCAF-Mediated Histone Acetylation Promotes Replication Fork Degradation by MRE11 and EXO1 in BRCA-Deficient Cells.","Jae Jin Kim",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32966758
PMID:32726637,"L ARP7 Is a BRCA1 Ubiquitinase Substrate and Regulates Genome Stability and Tumorigenesis.","Fang Zhang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32726637
PMID:30449715,"Oncogenic Amplification of Zygotic Dux Factors in Regenerating p53-Deficient Muscle Stem Cells Defines a Molecular Cancer Subtype.","Jens Preussner",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30449715
