"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38151018,"A mitophagy sensor PPTC7 controls BNIP3 and NIX degradation to regulate mitochondrial mass.","Yuqiu Sun",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38151018
PMID:37516961,"Phospholipids can regulate complex I assembly independent of their role in maintaining mitochondrial membrane integrity.","Anjaneyulu Murari",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37516961
PMID:36805078,"Hypoxic postconditioning restores mitophagy against transient global cerebral ischemia via Parkin-induced posttranslational modification of TBK1.","Haixia Wen",2023,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/36805078
PMID:37541209,"Enhanced glycolysis-mediated energy production in alveolar stem cells is required for alveolar regeneration.","Zheng Wang",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541209
PMID:34852219,"Metabolic targeting of cancer by a ubiquinone uncompetitive inhibitor of mitochondrial complex I.","Shashi Jain",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34852219
PMID:35256052,"Confined migration promotes cancer metastasis through resistance to anoikis and increased invasiveness.","Deborah Fanfone",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35256052
PMID:35021065,"GSDMB is increased in IBD and regulates epithelial restitution/repair independent of pyroptosis.","Nitish Rana",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35021065
PMID:36046191,"TFAM expression in brown adipocytes confers obesity resistance by secreting extracellular vesicles that promote self-activation.","Masakazu Fujii",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36046191
PMID:34875213,"Mechanism of PINK1 activation by autophosphorylation and insights into assembly on the TOM complex.","Shafqat Rasool",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34875213
PMID:35545089,"PAAN/MIF nuclease inhibition prevents neurodegeneration in Parkinson's disease.","Hyejin Park",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35545089
PMID:35447090,"Mitochondrial dynamics regulate genome stability via control of caspase-dependent DNA damage.","Kai Cao",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35447090
PMID:33894155,"A tri-functional amino acid enables mapping of binding sites for posttranslational-modification-mediated protein-protein interactions.","Jianwei Lin",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33894155
PMID:33951476,"A kinome screen reveals that Nemo-like kinase is a key suppressor of hepatic gluconeogenesis.","Yan-Xiao Ji",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33951476
PMID:32280985,"Impaired mitochondrial-endoplasmic reticulum interaction and mitophagy in Miro1-mutant neurons in Parkinson's disease.","Clara Berenguer-Escuder",2020,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/32280985
PMID:33022274,"Phosphorylation of PDHA by AMPK Drives TCA Cycle to Promote Cancer Metastasis.","Zhen Cai",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33022274
PMID:32023484,"Partitioning of MLX-Family Transcription Factors to Lipid Droplets Regulates Metabolic Gene Expression.","Niklas Mejhert",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32023484
PMID:31461649,"Synthetic Essentiality of Metabolic Regulator PDHK1 in PTEN-Deficient Cells and Cancers.","Nilanjana Chatterjee",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461649
PMID:31693908,"MitoRibo-Tag Mice Provide a Tool for In Vivo Studies of Mitoribosome Composition.","Jakob D Busch",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31693908
PMID:30825184,"Simvastatin protects photoreceptors from oxidative stress induced by all-trans-retinal, through the up-regulation of interphotoreceptor retinoid binding protein.","Ting Zhang",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30825184
PMID:29383682,"Disruption of De Novo Serine Synthesis in Müller Cells Induced Mitochondrial Dysfunction and Aggravated Oxidative Damage.","Ting Zhang",2018,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/29383682
PMID:29337137,"Basal Mitophagy Occurs Independently of PINK1 in Mouse Tissues of High Metabolic Demand.","Thomas G McWilliams",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29337137
PMID:30428342,"Autophagy Ablation in Adipocytes Induces Insulin Resistance and Reveals Roles for Lipid Peroxide and Nrf2 Signaling in Adipose-Liver Crosstalk.","Jinjin Cai",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30428342
PMID:30093405,"Pharmacological induction of heat shock proteins ameliorates toxicity of mutant PKCγ in spinocerebellar ataxia type 14.","Aoi Nakazono",2018,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/30093405
PMID:28973312,"Impaired axonal retrograde trafficking of the retromer complex augments lysosomal deficits in Alzheimer's disease neurons.","Prasad Tammineni",2017,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/28973312
