"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37389617,"Kisspeptin neuron projections to oxytocin neurons are not necessary for parturition in the mouse.","Shalini S Kumar",2023,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/37389617
PMID:36936780,"MFN1 augmentation prevents retinal degeneration in a Charcot-Marie-Tooth type 2A mouse model.","Saba Shahin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36936780
PMID:36357506,"R1441C and G2019S LRRK2 knockin mice have distinct striatal molecular, physiological, and behavioral alterations.","Harry S Xenias",2022,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/36357506
PMID:35138249,"KIF2C regulates synaptic plasticity and cognition in mice through dynamic microtubule depolymerization.","Rui Zheng",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35138249
PMID:33979625,"VEGF counteracts amyloid-β-induced synaptic dysfunction.","Laurent Martin",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979625
PMID:34592133,"Muscle-secreted neurturin couples myofiber oxidative metabolism and slow motor neuron identity.","Jorge C Correia",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34592133
PMID:30699344,"Dorsal Raphe Dual Serotonin-Glutamate Neurons Drive Reward by Establishing Excitatory Synapses on VTA Mesoaccumbens Dopamine Neurons.","Hui-Ling Wang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699344
PMID:31009074,"α-synuclein oligomers enhance astrocyte-induced synapse formation through TGF-β1 signaling in a Parkinson's disease model.","Luan Pereira Diniz",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31009074
PMID:31628178,"The LMTK1-TBC1D9B-Rab11A Cascade Regulates Dendritic Spine Formation via Endosome Trafficking.","Hironori Nishino",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31628178
PMID:31257151,"A Breakdown in Metabolic Reprogramming Causes Microglia Dysfunction in Alzheimer's Disease.","Sung Hoon Baik",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31257151
PMID:30126838,"KIF1Bβ mutations detected in hereditary neuropathy impair IGF1R transport and axon growth.","Fang Xu",2018,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/30126838
PMID:30485813,"PKCε Inhibits Neuronal Dendritic Spine Development through Dual Phosphorylation of Ephexin5.","Thomas B Schaffer",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30485813
PMID:28607171,"Astrocyte Transforming Growth Factor Beta 1 Protects Synapses against Aβ Oligomers in Alzheimer's Disease Model.","Luan Pereira Diniz",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28607171
PMID:28927503,"Learning induces the translin/trax RNase complex to express activin receptors for persistent memory.","Alan Jung Park",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28927503
PMID:21452236,"Increase of close homolog of cell adhesion molecule L1 in primary afferent by nerve injury and the contribution to neuropathic pain.","Hiroki Yamanaka",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21452236
