"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38386559,"Suppression of adaptive NK cell expansion by macrophage-mediated phagocytosis inhibited by 2B4-CD48.","Rui Li",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38386559
PMID:38159573,"Renal macrophages monitor and remove particles from urine to prevent tubule obstruction.","Jian He",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38159573
PMID:37804509,"Supplementation with a high-glucose drink stimulates anti-tumor immune responses to glioblastoma via gut microbiota modulation.","Jaeho Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37804509
PMID:36790146,"NFATc1 marks articular cartilage progenitors and negatively determines articular chondrocyte differentiation.","Fan Zhang",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36790146
PMID:37967560,"Generation of heart and vascular system in rodents by blastocyst complementation.","Giulia Coppiello",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37967560
PMID:37636058,"B cell extracellular vesicles contain monomeric IgM that binds antigen and enters target cells.","Michael F Gutknecht",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37636058
PMID:37086405,"CX3CR1hi macrophages sustain metabolic adaptation by relieving adipose-derived stem cell senescence in visceral adipose tissue.","Zixin Zhou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37086405
PMID:36515584,"The regional distribution of resident immune cells shapes distinct immunological environments along the murine epididymis.","Christiane Pleuger",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36515584
PMID:35172142,"Aire suppresses CTLA-4 expression from the thymic stroma to control autoimmunity.","Junko Morimoto",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172142
PMID:35196494,"JAK1 signaling in dendritic cells promotes peripheral tolerance in autoimmunity through PD-L1-mediated regulatory T cell induction.","Andrea Vogel",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35196494
PMID:35508129,"SM22α-lineage niche cells regulate intramembranous bone regeneration via PDGFRβ-triggered hydrogen sulfide production.","Xueman Zhou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508129
PMID:35120601,"Fungal mycobiome drives IL-33 secretion and type 2 immunity in pancreatic cancer.","Aftab Alam",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35120601
PMID:35349226,"A New Method of Bone Stromal Cell Characterization by Flow Cytometry.","Chirayu Patel",2022,"Current protocols",http://www.ncbi.nlm.nih.gov/pubmed/35349226
PMID:35977505,"During early stages of cancer, neutrophils initiate anti-tumor immune responses in tumor-draining lymph nodes.","Ekaterina Pylaeva",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977505
PMID:34910922,"Inflammatory macrophages exploit unconventional pro-phagocytic integrins for phagocytosis and anti-tumor immunity.","Zhenghai Tang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910922
PMID:33909988,"Energy status dictates PD-L1 protein abundance and anti-tumor immunity to enable checkpoint blockade.","Xiaoming Dai",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33909988
PMID:34290905,"T cells drive negative feedback mechanisms in cancer associated fibroblasts, promoting expression of co-inhibitory ligands, CD73 and IL-27 in non-small cell lung cancer.","Richard A O'Connor",2021,Oncoimmunology,http://www.ncbi.nlm.nih.gov/pubmed/34290905
PMID:33453127,"Artemisinin inhibits TLR4 signaling by targeting co-receptor MD2 in microglial BV-2 cells and prevents lipopolysaccharide-induced blood-brain barrier leakage in mice.","Tianshu Zhang",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33453127
PMID:34762046,"The mitochondrial iron transporter ABCB7 is required for B cell development, proliferation, and class switch recombination in mice.","Michael Jonathan Lehrke",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34762046
PMID:32710817,"Self-Reporting Transposons Enable Simultaneous Readout of Gene Expression and Transcription Factor Binding in Single Cells.","Arnav Moudgil",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32710817
PMID:32445619,"Single-Cell RNA Sequencing of Tumor-Infiltrating NK Cells Reveals that Inhibition of Transcription Factor HIF-1α Unleashes NK Cell Activity.","Jing Ni",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32445619
PMID:28399411,"Inhibition of Hematopoietic Cell Kinase Activity Suppresses Myeloid Cell-Mediated Colon Cancer Progression.","Ashleigh R Poh",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/28399411
