"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:35243414,"Genetic resiliency associated with dominant lethal TPM1 mutation causing atrial septal defect with high heritability.","Polakit Teekakirikul",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35243414
PMID:36108627,"Hedgehog signaling activates a mammalian heterochronic gene regulatory network controlling differentiation timing across lineages.","Megan Rowton",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36108627
PMID:35395180,"Uncompensated mitochondrial oxidative stress underlies heart failure in an iPSC-derived model of congenital heart disease.","Xinxiu Xu",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35395180
PMID:35858579,"Engineering chimeric antigen receptor neutrophils from human pluripotent stem cells for targeted cancer immunotherapy.","Yun Chang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858579
PMID:35856020,"Fine-tuned KDM1A alternative splicing regulates human cardiomyogenesis through an enzymatic-independent mechanism.","Veronica Astro",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35856020
PMID:35118430,"A biomimetic hydrogel culture system to facilitate cardiac reprogramming.","Shota Kurotsu",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35118430
PMID:33529599,"Pathogenic LMNA variants disrupt cardiac lamina-chromatin interactions and de-repress alternative fate genes.","Parisha P Shah",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33529599
PMID:33038298,"EpiMogrify Models H3K4me3 Data to Identify Signaling Molecules that Improve Cell Fate Control and Maintenance.","Uma S Kamaraj",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/33038298
PMID:30893597,"In Vivo Generation of Post-infarct Human Cardiac Muscle by Laminin-Promoted Cardiovascular Progenitors.","Lynn Yap",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30893597
PMID:30686581,"A Platform for Generation of Chamber-Specific Cardiac Tissues and Disease Modeling.","Yimu Zhao",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30686581
PMID:29276141,"Direct In Vivo Reprogramming with Sendai Virus Vectors Improves Cardiac Function after Myocardial Infarction.","Kazutaka Miyamoto",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29276141
PMID:30100166,"Tbx6 Induces Nascent Mesoderm from Pluripotent Stem Cells and Temporally Controls Cardiac versus Somite Lineage Diversification.","Taketaro Sadahiro",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30100166
