"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38458566,"Mustn1 is a smooth muscle cell-secreted microprotein that modulates skeletal muscle extracellular matrix composition.","Serge Ducommun",2024,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38458566
PMID:38402623,"SEPN1-related myopathy depends on the oxidoreductase ERO1A and is druggable with the chemical chaperone TUDCA.","Serena Germani",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38402623
PMID:38414851,"Coordinated metabolic responses to cyclophilin D deletion in the developing heart.","Gisela Beutner",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38414851
PMID:38412092,"NEMF-mediated Listerin-independent mitochondrial translational surveillance by E3 ligase Pirh2 and mitochondrial protease ClpXP.","Liang Lv",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38412092
PMID:38412099,"Flvcr1a deficiency promotes heme-based energy metabolism dysfunction in skeletal muscle.","Miriam Mistretta",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38412099
PMID:38272036,"Parallel control of cold-triggered adipocyte thermogenesis by UCP1 and CKB.","Janane F Rahbani",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38272036
PMID:38354740,"SLC25A51 decouples the mitochondrial NAD+/NADH ratio to control proliferation of AML cells.","Mu-Jie Lu",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38354740
PMID:37560765,"Skeletal muscle endurance declines with impaired mitochondrial respiration and inadequate supply of acetyl-CoA during muscle fatigue in 5/6 nephrectomized rats.","Hiroyori Fusagawa",2023,"Journal of applied physiology (Bethesda, Md. : 1985)",http://www.ncbi.nlm.nih.gov/pubmed/37560765
PMID:37873177,"Loss of STIM2 in colorectal cancer drives growth and metastasis through metabolic reprogramming and PERK-ATF4 endoplasmic reticulum stress pathway.","Trayambak Pathak",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873177
PMID:36048859,"Combinatorial treatment with exercise and AICAR potentiates the rescue of myotonic dystrophy type 1 mouse muscles in a sex-specific manner.","Naomi S Misquitta",2023,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/36048859
PMID:37892512,"Sex Differences in the Skeletal Muscle Response to a High Fat, High Sucrose Diet in Rats.","Nicholas A Hulett",2023,Nutrients,http://www.ncbi.nlm.nih.gov/pubmed/37892512
PMID:36803766,"Orai3 and Orai1 mediate CRAC channel function and metabolic reprogramming in B cells.","Scott M Emrich",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36803766
PMID:36757365,"Correction: Dichotomous role of the human mitochondrial Na+/Ca2+/Li+ exchanger NCLX in colorectal cancer growth and metastasis.","Trayambak Pathak",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36757365
PMID:36351254,"Loss of hepatic phosphoenolpyruvate carboxykinase 1 dysregulates metabolic responses to acute exercise but enhances adaptations to exercise training in mice.","Ferrol I Rome",2023,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36351254
PMID:37097817,"Mitochondrial dynamics define muscle fiber type by modulating cellular metabolic pathways.","Tatsuki Yasuda",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37097817
PMID:37578864,"FASN deficiency induces a cytosol-to-mitochondria citrate flux to mitigate detachment-induced oxidative stress.","Wenting Dai",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37578864
PMID:37491570,"5-Hydroxymethylfurfural reduces skeletal muscle superoxide production and modifies force production in rats exposed to hypobaric hypoxia.","Geoffrey E Ciarlone",2023,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/37491570
PMID:37454299,"Generation of mouse hippocampal brain organoids from primary embryonic neural stem cells.","Francesca Ciarpella",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37454299
PMID:37456852,"Selective activation of PPARα maintains thermogenic capacity of beige adipocytes.","Gentaro Egusa",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456852
PMID:37352855,"Cooperative sensing of mitochondrial DNA by ZBP1 and cGAS promotes cardiotoxicity.","Yuanjiu Lei",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37352855
PMID:37060901,"Pyruvate-supported flux through medium-chain ketothiolase promotes mitochondrial lipid tolerance in cardiac and skeletal muscles.","Timothy R Koves",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37060901
PMID:36827974,"Cell lineage-specific mitochondrial resilience during mammalian organogenesis.","Stephen P Burr",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36827974
PMID:36898381,"Linoleic acid potentiates CD8+ T cell metabolic fitness and antitumor immunity.","Carina B Nava Lauson",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36898381
PMID:37821006,"Physical exercise elicits UPRmt in the skeletal muscle: The role of c-Jun N-terminal kinase.","Rodrigo Stellzer Gaspar",2023,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37821006
PMID:37958585,"Effects of Exercise Training on Mitochondrial Fatty Acid β-Oxidation in the Kidneys of Dahl Salt-Sensitive Rats.","Asako Namai-Takahashi",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37958585
PMID:37989315,"Adipo-glial signaling mediates metabolic adaptation in peripheral nerve regeneration.","Venkat Krishnan Sundaram",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37989315
PMID:37349305,"Defining diurnal fluctuations in mouse choroid plexus and CSF at high molecular, spatial, and temporal resolution.","Ryann M Fame",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37349305
PMID:37066356,"Resistance Training Diminishes Mitochondrial Adaptations to Subsequent Endurance Training.","Paulo H C Mesquita",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37066356
PMID:37142604,"Restoration of lysosomal acidification rescues autophagy and metabolic dysfunction in non-alcoholic fatty liver disease.","Jialiu Zeng",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37142604
PMID:37305705,"Reduced acetylation of TFAM promotes bioenergetic dysfunction in the failing heart.","Manling Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37305705
PMID:36681077,"Isolation of extracellular fluids reveals novel secreted bioactive proteins from muscle and fat tissues.","Melanie J Mittenbühler",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36681077
PMID:37599822,"Mutational burden of XPNPEP3 leads to defects in mitochondrial complex I and cilia in NPHPL1.","Lingxiao Tong",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37599822
PMID:37588163,"Autophagy ablation in skeletal muscles worsens sepsis-induced muscle wasting, impairs whole-body metabolism, and decreases survival.","Jean-Philippe Leduc-Gaudet",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37588163
PMID:37734370,"Regulatory T cells require IL6 receptor alpha signaling to control skeletal muscle function and regeneration.","Maike Becker",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37734370
PMID:37751791,"Sphingosine kinase 1 is involved in triglyceride breakdown by maintaining lysosomal integrity in brown adipocytes.","Jun-Ichi Morishige",2023,"Journal of lipid research",http://www.ncbi.nlm.nih.gov/pubmed/37751791
PMID:37633273,"Preserved respiratory chain capacity and physiology in mice with profoundly reduced levels of mitochondrial respirasomes.","Dusanka Milenkovic",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37633273
PMID:37976157,"MCUb is an inducible regulator of calcium-dependent mitochondrial metabolism and substrate utilization in muscle.","Jiuzhou Huo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37976157
PMID:34802149,"Intrauterine growth restriction elevates circulating acylcarnitines and suppresses fatty acid metabolism genes in the fetal sheep heart.","Rachel R Drake",2022,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/34802149
PMID:35131692,"The early reduction of left ventricular mass after sleeve gastrectomy depends on the fall of branched-chain amino acid circulating levels.","Lidia Castagneto-Gissey",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35131692
PMID:35905711,"Cardiac ultrastructure inspired matrix induces advanced metabolic and functional maturation of differentiated human cardiomyocytes.","Junaid Afzal",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35905711
PMID:35584623,"Urolithin A improves muscle strength, exercise performance, and biomarkers of mitochondrial health in a randomized trial in middle-aged adults.","Anurag Singh",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35584623
PMID:35171275,"Adipose Mitochondrial Complex I Deficiency Modulates Inflammation and Glucose Homeostasis in a Sex-Dependent Manner.","Kyung-Mi Choi",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35171275
PMID:36543129,"Blocking AMPK β1 myristoylation enhances AMPK activity and protects mice from high-fat diet-induced obesity and hepatic steatosis.","Katyayanee Neopane",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543129
PMID:35229271,"Mitochondrial Dysfunction in Rabies Virus-Infected Human and Canine Brains.","Pulleri Kandi Harsha",2022,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/35229271
PMID:34862596,"Ruthenium 360 and mitoxantrone inhibit mitochondrial calcium uniporter channel to prevent liver steatosis induced by high-fat diet.","Zhiwang Zhang",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34862596
PMID:36274957,"Chemotherapeutic drug screening in 3D-Bioengineered human myobundles provides insight into taxane-induced myotoxicities.","Maria J Torres",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36274957
PMID:36046191,"TFAM expression in brown adipocytes confers obesity resistance by secreting extracellular vesicles that promote self-activation.","Masakazu Fujii",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36046191
PMID:36170830,"Error-prone protein synthesis recapitulates early symptoms of Alzheimer disease in aging mice.","Margarita Brilkova",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36170830
PMID:35294880,"Cell-autonomous control of intracellular temperature by unsaturation of phospholipid acyl chains.","Akira Murakami",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35294880
PMID:35395180,"Uncompensated mitochondrial oxidative stress underlies heart failure in an iPSC-derived model of congenital heart disease.","Xinxiu Xu",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35395180
PMID:35494252,"IP3R-mediated Ca2+ signaling controls B cell proliferation through metabolic reprogramming.","Huayuan Tang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35494252
PMID:35148983,"Probiotics counteract hepatic steatosis caused by ketogenic diet and upregulate AMPK signaling in a model of infantile epilepsy.","Chunlong Mu",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35148983
PMID:36261001,"Downregulation of hepatic ceruloplasmin ameliorates NAFLD via SCO1-AMPK-LKB1 complex.","Liping Xie",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36261001
PMID:35014608,"ACE2 pathway regulates thermogenesis and energy metabolism.","Xi Cao",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35014608
PMID:35800776,"Uncoupling protein 2 and aldolase B impact insulin release by modulating mitochondrial function and Ca2+ release from the ER.","Ryota Inoue",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800776
PMID:35841892,"A hypometabolic defense strategy against malaria.","Susana Ramos",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35841892
PMID:36473459,"Lipolysis-derived linoleic acid drives beige fat progenitor cell proliferation.","Ichitaro Abe",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36473459
PMID:35238653,"Role of parvalbumin in fatigue-induced changes in force and cytosolic calcium transients in intact single mouse myofibers.","Leonardo Nogueira",2022,"Journal of applied physiology (Bethesda, Md. : 1985)",http://www.ncbi.nlm.nih.gov/pubmed/35238653
PMID:34861155,"Cysteine 253 of UCP1 regulates energy expenditure and sex-dependent adipose tissue inflammation.","Evanna L Mills",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34861155
PMID:34907787,"Lower citrate synthase activity, mitochondrial complex expression, and fewer oxidative myofibers characterize skeletal muscle from growth-restricted fetal sheep.","Jane Stremming",2022,"American journal of physiology. Regulatory, integrative and comparative physiology",http://www.ncbi.nlm.nih.gov/pubmed/34907787
PMID:35713959,"Obese Skeletal Muscle-Expressed Interferon Regulatory Factor 4 Transcriptionally Regulates Mitochondrial Branched-Chain Aminotransferase Reprogramming Metabolome.","Ting Yao",2022,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/35713959
PMID:36195160,"Regional heterogeneity in mitochondrial function underlies region specific vulnerability in human brain ageing: Implications for neurodegeneration.","Yarlagadda Anusha-Kiran",2022,"Free radical biology & medicine",http://www.ncbi.nlm.nih.gov/pubmed/36195160
PMID:36543327,"Effects of aging and long-term physical activity on mitochondrial physiology and redox state of the cortex and cerebellum of female rats.","Paulo H C Mesquita",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/36543327
PMID:35028529,"Nicotinamide riboside supplementation confers marginal metabolic benefits in obese mice without remodeling the muscle acetyl-proteome.","Ashley S Williams",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35028529
PMID:36516764,"VLDL-VLDLR axis facilitates brown fat thermogenesis through replenishment of lipid fuels and PPARβ/δ activation.","Kyung Cheul Shin",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36516764
PMID:35751868,"Brown adipose tissue activation with ginsenoside compound K ameliorates polycystic ovary syndrome.","Rongcai Ye",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35751868
PMID:34910916,"Defective brown adipose tissue thermogenesis and impaired glucose metabolism in mice lacking Letmd1.","Kyung-Mi Choi",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910916
PMID:33589652,"Exercise alters the mitochondrial proteostasis and induces the mitonuclear imbalance and UPRmt in the hypothalamus of mice.","Renata R Braga",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33589652
PMID:34276404,"Annexin A1 Tripeptide Mimetic Increases Sirtuin-3 and Augments Mitochondrial Function to Limit Ischemic Kidney Injury.","Hagir Suliman",2021,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/34276404
PMID:34508696,"The thermogenic activity of adjacent adipocytes fuels the progression of ccRCC and compromises anti-tumor therapeutic efficacy.","Gang Wei",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34508696
PMID:33539722,"Mitochondrial metabolism is a key regulator of the fibro-inflammatory and adipogenic stromal subpopulations in white adipose tissue.","Nolwenn Joffin",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33539722
PMID:32157317,"Anti-adipogenic signals at the onset of obesity-related inflammation in white adipose tissue.","Tiziana Caputo",2021,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/32157317
PMID:33592173,"A cold-stress-inducible PERK/OGT axis controls TOM70-assisted mitochondrial protein import and cristae formation.","Pedro Latorre-Muro",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33592173
PMID:33545050,"C9orf72 regulates energy homeostasis by stabilizing mitochondrial complex I assembly.","Tao Wang",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33545050
PMID:34555201,"Skeletal muscle type-specific mitochondrial adaptation to high-fat diet relies on differential autophagy modulation.","Pablo E Morales",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34555201
PMID:34551310,"Brown adipocyte ATF4 activation improves thermoregulation and systemic metabolism.","Esther Paulo",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551310
PMID:34039988,"CaMKII oxidation is a critical performance/disease trade-off acquired at the dawn of vertebrate evolution.","Qinchuan Wang",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34039988
PMID:33882313,"Skeletal muscle heme oxygenase-1 activity regulates aerobic capacity.","Rodrigo W Alves de Souza",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33882313
PMID:34019840,"Adhesion-mediated mechanosignaling forces mitohormesis.","Kevin M Tharp",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34019840
PMID:33440156,"Endogenous Fatty Acid Synthesis Drives Brown Adipose Tissue Involution.","Christian Schlein",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33440156
PMID:34343501,"Mitochondrial cristae-remodeling protein OPA1 in POMC neurons couples Ca2+ homeostasis with adipose tissue lipolysis.","Alicia G Gómez-Valadés",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34343501
PMID:34910515,"Skeletal muscle NOX4 is required for adaptive responses that prevent insulin resistance.","Chrysovalantou E Xirouchaki",2021,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/34910515
PMID:34448452,"MACF1 controls skeletal muscle function through the microtubule-dependent localization of extra-synaptic myonuclei and mitochondria biogenesis.","Alireza Ghasemizadeh",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34448452
PMID:34418352,"Extracellular vesicle-based interorgan transport of mitochondria from energetically stressed adipocytes.","Clair Crewe",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34418352
PMID:33301705,"The Nuclear Receptor ESRRA Protects from Kidney Disease by Coupling Metabolism and Differentiation.","Poonam Dhillon",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33301705
PMID:33852870,"A naturally occurring mutation in ATP synthase subunit c is associated with increased damage following hypoxia/reoxygenation in STEMI patients.","Giampaolo Morciano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852870
PMID:34965438,"NAD kinase sustains lipogenesis and mitochondrial metabolismthrough fatty acid synthesis.","Mengyao Xu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965438
PMID:35474694,"Comparative analysis of CI- and CIV-containing respiratory supercomplexes at single-cell resolution.","Fabio Bertan",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35474694
PMID:33406436,"ApoE4 Impairs Neuron-Astrocyte Coupling of Fatty Acid Metabolism.","Guoyuan Qi",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33406436
PMID:33202244,"CRISPR-Mediated Induction of Neuron-Enriched Mitochondrial Proteins Boosts Direct Glia-to-Neuron Conversion.","Gianluca L Russo",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33202244
PMID:33472069,"NAD+ boosting reduces age-associated amyloidosis and restores mitochondrial homeostasis in muscle.","Mario Romani",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33472069
PMID:33357458,"Lysosomal lipoprotein processing in endothelial cells stimulates adipose tissue thermogenic adaptation.","Alexander W Fischer",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33357458
PMID:34592133,"Muscle-secreted neurturin couples myofiber oxidative metabolism and slow motor neuron identity.","Jorge C Correia",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34592133
PMID:33761951,"Neuronal cell-based high-throughput screen for enhancers of mitochondrial function reveals luteolin as a modulator of mitochondria-endoplasmic reticulum coupling.","Luana Naia",2021,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/33761951
PMID:34358431,"Exercise-induced angiogenesis is dependent on metabolically primed ATF3/4+ endothelial cells.","Zheng Fan",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34358431
PMID:33657393,"The phytochemical hyperforin triggers thermogenesis in adipose tissue via a Dlat-AMPK signaling axis to curb obesity.","Suzhen Chen",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33657393
PMID:34715018,"APOL1 risk variants in individuals of African genetic ancestry drive endothelial cell defects that exacerbate sepsis.","Junnan Wu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34715018
PMID:34715039,"Mitochondrial metabolism coordinates stage-specific repair processes in macrophages during wound healing.","Sebastian Willenborg",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34715039
PMID:32648542,"Late-life restoration of mitochondrial function reverses cardiac dysfunction in old mice.","Ying Ann Chiao",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32648542
PMID:32682944,"Sphingosine-1-phosphate lyase (SGPL1) deficiency is associated with mitochondrial dysfunction.","A Maharaj",2020,"The Journal of steroid biochemistry and molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/32682944
PMID:32666604,"Liver CPT1A gene therapy reduces diet-induced hepatic steatosis in mice and highlights potential lipid biomarkers for human NAFLD.","Minéia Weber",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32666604
PMID:33254027,"Targeting metabolic plasticity in glioma stem cells in vitro and in vivo through specific inhibition of c-Src by TAT-Cx43266-283.","Sara G Pelaz",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/33254027
PMID:33264603,"Dynamic Cardiolipin Synthesis Is Required for CD8+ T Cell Immunity.","Mauro Corrado",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33264603
PMID:32375026,"Succinate Can Shuttle Reducing Power from the Hypoxic Retina to the O2-Rich Pigment Epithelium.","Celia M Bisbach",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375026
PMID:32396498,"Lower oxygen consumption and Complex I activity in mitochondria isolated from skeletal muscle of fetal sheep with intrauterine growth restriction.","Alexander L Pendleton",2020,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32396498
PMID:32112822,"Low-density lipoprotein receptor-related protein 1 deficiency in cardiomyocytes reduces susceptibility to insulin resistance and obesity.","Aleyda Benitez-Amaro",2020,"Metabolism: clinical and experimental",http://www.ncbi.nlm.nih.gov/pubmed/32112822
PMID:32052890,"Adenosine A2A receptor (A2AR) stimulation enhances mitochondrial metabolism and mitigates reactive oxygen species-mediated mitochondrial injury.","Cristina M Castro",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32052890
PMID:32855239,"Induction of UCP1 and thermogenesis by a small molecule via AKAP1/PKA modulation.","Laurent Vergnes",2020,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/32855239
PMID:31964384,"Pulmonary inflammation-induced alterations in key regulators of mitophagy and mitochondrial biogenesis in murine skeletal muscle.","Pieter A Leermakers",2020,"BMC pulmonary medicine",http://www.ncbi.nlm.nih.gov/pubmed/31964384
PMID:32075767,"Defective Mitochondrial Pyruvate Flux Affects Cell Bioenergetics in Alzheimer's Disease-Related Models.","Alice Rossi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075767
PMID:32446270,"Astaxanthin attenuates hepatic damage and mitochondrial dysfunction in non-alcoholic fatty liver disease by up-regulating the FGF21/PGC-1α pathway.","Liwei Wu",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32446270
PMID:31968253,"A Mouse Homolog of a Human TP53 Germline Mutation Reveals a Lipolytic Activity of p53.","Ju-Gyeong Kang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968253
PMID:32266604,"The oligosaccharide portion of ganglioside GM1 regulates mitochondrial function in neuroblastoma cells.","Maria Fazzari",2020,"Glycoconjugate journal",http://www.ncbi.nlm.nih.gov/pubmed/32266604
PMID:33027658,"Respiratory Supercomplexes Promote Mitochondrial Efficiency and Growth in Severely Hypoxic Pancreatic Cancer.","Kate E R Hollinshead",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33027658
PMID:32610071,"Genetic loss of AMPK-glycogen binding destabilises AMPK and disrupts metabolism.","Nolan J Hoffman",2020,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32610071
PMID:32937126,"Single Nucleotide Resolution Analysis Reveals Pervasive, Long-Lasting DNA Methylation Changes by Developmental Exposure to a Mitochondrial Toxicant.","Oswaldo A Lozoya",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937126
PMID:32533922,"Adrenergic-Independent Signaling via CHRNA2 Regulates Beige Fat Activation.","Heejin Jun",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32533922
PMID:32615086,"CD81 Controls Beige Fat Progenitor Cell Growth and Energy Balance via FAK Signaling.","Yasuo Oguri",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32615086
PMID:32130908,"Shared PPARα/γ Target Genes Regulate Brown Adipocyte Thermogenic Function.","Yachen Shen",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32130908
PMID:32202346,"Iron deficiency-induced loss of skeletal muscle mitochondrial proteins and respiratory capacity; the role of mitophagy and secretion of mitochondria-containing vesicles.","Pieter A Leermakers",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32202346
PMID:32019766,"Metabolic reprogramming of fibro/adipogenic progenitors facilitates muscle regeneration.","Alessio Reggio",2020,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/32019766
PMID:33086060,"Prdm16 Deficiency Leads to Age-Dependent Cardiac Hypertrophy, Adverse Remodeling, Mitochondrial Dysfunction, and Heart Failure.","Dasan Mary Cibi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33086060
PMID:32914752,"Dichotomous role of the human mitochondrial Na+/Ca2+/Li+ exchanger NCLX in colorectal cancer growth and metastasis.","Trayambak Pathak",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32914752
PMID:31268778,"The novel cyclophilin-D-interacting protein FASTKD1 protects cells against oxidative stress-induced cell death.","Kurt D Marshall",2019,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/31268778
PMID:31461648,"UCP2 Deficiency Increases Colon Tumorigenesis by Promoting Lipid Synthesis and Depleting NADPH for Antioxidant Defenses.","Esther Aguilar",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461648
PMID:31089807,"Chronic and age-dependent effects of the spongiform neurodegeneration-associated MGRN1 E3 ubiquitin ligase on mitochondrial homeostasis.","Teresa M Gunn",2019,"Mammalian genome : official journal of the International Mammalian Genome Society",http://www.ncbi.nlm.nih.gov/pubmed/31089807
PMID:31474566,"Mitochondrial Damage and Activation of the STING Pathway Lead to Renal Inflammation and Fibrosis.","Ki Wung Chung",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31474566
PMID:31693908,"MitoRibo-Tag Mice Provide a Tool for In Vivo Studies of Mitoribosome Composition.","Jakob D Busch",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31693908
PMID:31056398,"Mitochondrial ClpP-Mediated Proteolysis Induces Selective Cancer Cell Lethality.","Jo Ishizawa",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31056398
PMID:31063758,"YAP/TAZ Inhibition Induces Metabolic and Signaling Rewiring Resulting in Targetable Vulnerabilities in NF2-Deficient Tumor Cells.","Shannon M White",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31063758
PMID:31353321,"Bilirubin Links Heme Metabolism to Neuroprotection by Scavenging Superoxide.","Chirag Vasavda",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/31353321
PMID:31383553,"Bioavailability and cytosolic kinases modulate response to deoxynucleoside therapy in TK2 deficiency.","Carlos Lopez-Gomez",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/31383553
