"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38159532,"Combination therapy with oral antiviral and anti-inflammatory drugs improves the efficacy of delayed treatment in a COVID-19 hamster model.","Michihito Sasaki",2024,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/38159532
PMID:38237586,"SARS-CoV-2 infection causes dopaminergic neuron senescence.","Liuliu Yang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38237586
PMID:37346050,"Vaccination prevents severe COVID-19 outcome in patients with neutralizing type 1 interferon autoantibodies.","Anette S B Wolff",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37346050
PMID:37808801,"Development of a mutant aerosolized ACE2 that neutralizes SARS-CoV-2 in vivo.","Daniel L Kober",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37808801
PMID:36943870,"Design of a stabilized RBD enables potently neutralizing SARS-CoV-2 single-component nanoparticle vaccines.","Thayne H Dickey",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36943870
PMID:36206731,"A human iPSC-array-based GWAS identifies a virus susceptibility locus in the NDUFA4 gene and functional variants.","Yuling Han",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36206731
PMID:35036857,"SARS-CoV-2 Nucleocapsid Protein TR-FRET Assay Amenable to High Throughput Screening.","Kirill Gorshkov",2022,"ACS pharmacology & translational science",http://www.ncbi.nlm.nih.gov/pubmed/35036857
PMID:35523172,"Nasally delivered interferon-λ protects mice against infection by SARS-CoV-2 variants including Omicron.","Zhenlu Chong",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35523172
PMID:35594870,"Longitudinal analyses reveal distinct immune response landscapes in lung and intestinal tissues from SARS-CoV-2-infected rhesus macaques.","Huiwen Zheng",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35594870
PMID:35150639,"Imatinib and methazolamide ameliorate COVID-19-induced metabolic complications via elevating ACE2 enzymatic activity and inhibiting viral entry.","Zilun Li",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35150639
PMID:36446381,"Anatomical barriers against SARS-CoV-2 neuroinvasion at vulnerable interfaces visualized in deceased COVID-19 patients.","Mona Khan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36446381
PMID:34798069,"Visualizing in deceased COVID-19 patients how SARS-CoV-2 attacks the respiratory and olfactory mucosae but spares the olfactory bulb.","Mona Khan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34798069
PMID:34731648,"An airway organoid-based screen identifies a role for the HIF1α-glycolysis axis in SARS-CoV-2 infection.","Xiaohua Duan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731648
PMID:34812415,"Fluvastatin mitigates SARS-CoV-2 infection in human lung cells.","Francisco J Zapatero-Belinchón",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34812415
PMID:33969321,"Divergent and self-reactive immune responses in the CNS of COVID-19 patients with neurological symptoms.","Eric Song",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33969321
PMID:34081913,"SARS-CoV-2 infection induces beta cell transdifferentiation.","Xuming Tang",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34081913
PMID:34268508,"A SARS-CoV-2 nucleocapsid protein TR-FRET assay amenable to high-throughput screening.","Kirill Gorshkov",2021,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/34268508
PMID:32738193,"A Replication-Competent Vesicular Stomatitis Virus for Studies of SARS-CoV-2 Spike-Mediated Cell Entry and Its Inhibition.","M Eugenia Dieterle",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32738193
PMID:33010822,"Human Pluripotent Stem Cell-Derived Neural Cells and Brain Organoids Reveal SARS-CoV-2 Neurotropism Predominates in Choroid Plexus Epithelium.","Fadi Jacob",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33010822
