"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37488911,"One-step cell biomanufacturing platform: porous gelatin microcarrier beads promote human embryonic stem cell-derived midbrain dopaminergic progenitor cell differentiation in vitro and survival after transplantation in vivo.","Lin Feng",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37488911
PMID:36207442,"Integrin-KCNB1 potassium channel complexes regulate neocortical neuronal development and are implicated in epilepsy.","Alessandro Bortolami",2023,"Cell death and differentiation",http://www.ncbi.nlm.nih.gov/pubmed/36207442
PMID:36200530,"Development of a novel bioengineered 3D brain-like tissue for studying primary blast-induced traumatic brain injury.","Dustin M Snapper",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36200530
PMID:36630919,"Role of MR1-driven signals and amphiregulin on the recruitment and repair function of MAIT cells during skin wound healing.","Anastasia du Halgouet",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36630919
PMID:37652017,"Human astrocytes and microglia show augmented ingestion of synapses in Alzheimer's disease via MFG-E8.","Makis Tzioras",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37652017
PMID:35501917,"Alzheimer risk gene product Pyk2 suppresses tau phosphorylation and phenotypic effects of tauopathy.","A Harrison Brody",2022,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/35501917
PMID:35019839,"Myelinating Schwann cells and Netrin-1 control intra-nervous vascularization of the developing mouse sciatic nerve.","Sonia Taïb",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35019839
PMID:35643078,"Engineered AAVs for non-invasive gene delivery to rodent and non-human primate nervous systems.","Xinhong Chen",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35643078
PMID:33301617,"Alpha-synuclein dynamics in induced pluripotent stem cell-derived dopaminergic neurons from a Parkinson's disease patient (PARK4) with SNCA triplication.","Hayato Fukusumi",2021,"FEBS open bio",http://www.ncbi.nlm.nih.gov/pubmed/33301617
PMID:34847378,"Distinct contributions of partial and full EMT to breast cancer malignancy.","Fabiana Lüönd",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34847378
PMID:34467244,"Secreted retrovirus-like GAG-domain-containing protein PEG10 is regulated by UBE3A and is involved in Angelman syndrome pathophysiology.","Nikhil J Pandya",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34467244
PMID:34396684,"Pervasive compartment-specific regulation of gene expression during homeostatic synaptic scaling.","David Colameo",2021,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/34396684
PMID:34177455,"TRPC1/5-Ca V 3 Complex Mediates Leptin-Induced Excitability in Hypothalamic Neurons.","Paula P Perissinotti",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34177455
PMID:34324859,"Interaction between Ras and Src clones causes interdependent tumor malignancy via Notch signaling in Drosophila.","Masato Enomoto",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34324859
PMID:32877679,"AMPAR-Dependent Synaptic Plasticity Initiates Cortical Remapping and Adaptive Behaviors during Sensory Experience.","Tiago Campelo",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32877679
PMID:31875545,"Astrocytes Amplify Neuronal Dendritic Volume Transmission Stimulated by Norepinephrine.","Chun Chen",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31875545
PMID:31801089,"PPEF2 Opposes PINK1-Mediated Mitochondrial Quality Control by Dephosphorylating Ubiquitin.","Christopher E Wall",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801089
