"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36709330,"Concerted roles of LRRTM1 and SynCAM 1 in organizing prefrontal cortex synapses and cognitive functions.","Karen Perez de Arce",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36709330
PMID:36167072,"Innate cell markers that predict anti-HIV neutralizing antibody titers in vaccinated macaques.","Matthieu Van Tilbeurgh",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36167072
PMID:35325594,"Tissue-resident FOLR2+ macrophages associate with CD8+ T cell infiltration in human breast cancer.","Rodrigo Nalio Ramos",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35325594
PMID:32452538,"Nectin-2α is localized at cholinergic neuron dendrites and regulates synapse formation in the medial habenula.","Hajime Shiotani",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32452538
PMID:33636130,"Osteoclasts recycle via osteomorphs during RANKL-stimulated bone resorption.","Michelle M McDonald",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33636130
PMID:32470397,"Single-Cell Mapping of Human Brain Cancer Reveals Tumor-Specific Instruction of Tissue-Invading Leukocytes.","Ekaterina Friebel",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470397
PMID:32966789,"Chromatin Landscape Underpinning Human Dendritic Cell Heterogeneity.","Rebecca Leylek",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32966789
PMID:31474513,"Single-Cell Analysis of Human Mononuclear Phagocytes Reveals Subset-Defining Markers and Identifies Circulating Inflammatory Dendritic Cells.","Charles-Antoine Dutertre",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31474513
PMID:30625321,"Synapse-Selective Control of Cortical Maturation and Plasticity by Parvalbumin-Autonomous Action of SynCAM 1.","Adema Ribic",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30625321
PMID:29524214,"Localization of nectin-2α at the boundary between the adjacent somata of the clustered cholinergic neurons and its regulatory role in the subcellular localization of the voltage-gated A-type K+ channel Kv4.2 in the medial habenula.","Hajime Shiotani",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29524214
PMID:29221729,"High-Dimensional Phenotypic Mapping of Human Dendritic Cells Reveals Interindividual Variation and Tissue Specialization.","Marcela Alcántara-Hernández",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29221729
PMID:27524460,"Identification and characterization of equine blood plasmacytoid dendritic cells.","Anja Ziegler",2016,"Developmental and comparative immunology",http://www.ncbi.nlm.nih.gov/pubmed/27524460
PMID:24899721,"Activity-dependent regulation of dendritic complexity by semaphorin 3A through Farp1.","Lucas Cheadle",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/24899721
