"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38367240,"Suppression of the METTL3-m6A-integrin β1 axis by extracellular acidification impairs T cell infiltration and antitumor activity.","Zhe Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38367240
PMID:38363680,"Stem-like progenitor and terminally differentiated TFH-like CD4+ T cell exhaustion in the tumor microenvironment.","Wenhao Zhou",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363680
PMID:37792534,"Lipid accumulation-mediated histone hypoacetylation drives persistent NK cell dysfunction in anti-tumor immunity.","Deyan Jiao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37792534
PMID:37201522,"CCL19+ dendritic cells potentiate clinical benefit of anti-PD-(L)1 immunotherapy in triple-negative breast cancer.","Song-Yang Wu",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37201522
PMID:37167967,"Targeting stromal cell sialylation reverses T cell-mediated immunosuppression in the tumor microenvironment.","Hannah Egan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37167967
PMID:36484721,"HRS Regulates Small Extracellular Vesicle PD-L1 Secretion and Is Associated with Anti-PD-1 Treatment Efficacy.","Bo-Lin Xiao",2023,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/36484721
PMID:36257316,"Ferroptosis heterogeneity in triple-negative breast cancer reveals an innovative immunotherapy combination strategy.","Fan Yang",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36257316
PMID:37670783,"BCG administration promotes the long-term protection afforded by a single-dose intranasal adenovirus-based SARS-CoV-2 vaccine.","Dilhan J Perera",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37670783
PMID:34592166,"Early IFN-α signatures and persistent dysfunction are distinguishing features of NK cells in severe COVID-19.","Benjamin Krämer",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34592166
PMID:32075731,"Small Molecule Inhibition of GSK-3 Specifically Inhibits the Transcription of Inhibitory Co-receptor LAG-3 for Enhanced Anti-tumor Immunity.","Christopher E Rudd",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075731
PMID:31442407,"Systematic Immunotherapy Target Discovery Using Genome-Scale In Vivo CRISPR Screens in CD8 T Cells.","Matthew B Dong",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31442407
