"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38265263,"FPFT-2216, a Novel Anti-lymphoma Compound, Induces Simultaneous Degradation of IKZF1/3 and CK1α to Activate p53 and Inhibit NFκB Signaling.","Daiki Kanaoka",2024,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/38265263
PMID:37394908,"Blocking an epitope of misfolded SOD1 ameliorates disease phenotype in a model of amyotrophic lateral sclerosis.","Shamchal Bakavayev",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37394908
PMID:37311459,"The Cdc48 N-terminal domain has a molecular switch that mediates the Npl4-Ufd1-Cdc48 complex formation.","Tal Oppenheim",2023,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/37311459
PMID:37720445,"Anti-ferroptotic PRKAA2 serves as a potential diagnostic and prognostic marker for hepatoblastoma.","Yi Xie",2023,"Journal of gastrointestinal oncology",http://www.ncbi.nlm.nih.gov/pubmed/37720445
PMID:37004322,"Senomorphic effect of diphenyleneiodonium through AMPK/MFF/DRP1 mediated mitochondrial fission.","Keng-Mao Liao",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/37004322
PMID:37591201,"A Noelin-organized extracellular network of proteins required for constitutive and context-dependent anchoring of AMPA-receptors.","Sami Boudkkazi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37591201
PMID:36257322,"Subunit composition, molecular environment, and activation of native TRPC channels encoded by their interactomes.","Astrid Kollewe",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36257322
PMID:36111256,"MCM7 supports the stemness of bladder cancer stem-like cells by enhancing autophagic flux.","Lijun Mo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36111256
PMID:34045663,"Fatty acid β-oxidation promotes breast cancer stemness and metastasis via the miRNA-328-3p-CPT1A pathway.","Feng Zeng",2022,"Cancer gene therapy",http://www.ncbi.nlm.nih.gov/pubmed/34045663
PMID:34746696,"STK39 enhances the progression of Cholangiocarcinoma via PI3K/AKT pathway.","Xiaopei Hao",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34746696
PMID:33622275,"Super-enhancer-associated long noncoding RNA AC005592.2 promotes tumor progression by regulating OLFM4 in colorectal cancer.","Linping Yan",2021,"BMC cancer",http://www.ncbi.nlm.nih.gov/pubmed/33622275
PMID:33053342,"PD-L1 Reverse Signaling in Dermal Dendritic Cells Promotes Dendritic Cell Migration Required for Skin Immunity.","Erin D Lucas",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053342
PMID:32369743,"O-GlcNAcylation Dampens Dpp/BMP Signaling to Ensure Proper Drosophila Embryonic Development.","Matthew J Moulton",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32369743
PMID:31604597,"An ER Assembly Line of AMPA-Receptors Controls Excitatory Neurotransmission and Its Plasticity.","Jochen Schwenk",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31604597
PMID:31093313,"Alpha Lipoic Acid Improves Endothelial Function and Oxidative Stress in Mice Exposed to Chronic Intermittent Hypoxia.","Mohammad Badran",2019,"Oxidative medicine and cellular longevity",http://www.ncbi.nlm.nih.gov/pubmed/31093313
PMID:29450407,"Changes in the Cardiac GHSR1a-Ghrelin System Correlate With Myocardial Dysfunction in Diabetic Cardiomyopathy in Mice.","Rebecca Sullivan",2018,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/29450407
PMID:29796618,"MiR-7 Mediates the Zearalenone Signaling Pathway Regulating FSH Synthesis and Secretion by Targeting FOS in Female Pigs.","Jing He",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29796618
