"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38103557,"MORG1 limits mTORC1 signaling by inhibiting Rag GTPases.","Yakubu Princely Abudu",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38103557
PMID:36763501,"PNPLA2 mobilizes retinyl esters from retinosomes and promotes the generation of 11-cis-retinal in the visual cycle.","Miwa Hara",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36763501
PMID:35842429,"Compounds activating VCP D1 ATPase enhance both autophagic and proteasomal neurotoxic protein clearance.","Lidia Wrobel",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35842429
PMID:33962942,"Alternative glycosylation controls endoplasmic reticulum dynamics and tubular extension in mammalian cells.","Despoina Kerselidou",2021,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/33962942
PMID:34381972,"High glucose macrophage exosomes enhance atherosclerosis by driving cellular proliferation & hematopoiesis.","Laura Bouchareychas",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34381972
PMID:32668250,"Macrophage Exosomes Resolve Atherosclerosis by Regulating Hematopoiesis and Inflammation via MicroRNA Cargo.","Laura Bouchareychas",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32668250
PMID:30220461,"Aster Proteins Facilitate Nonvesicular Plasma Membrane to ER Cholesterol Transport in Mammalian Cells.","Jaspreet Sandhu",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220461
PMID:29910000,"Biallelic Mutations in MYORG Cause Autosomal Recessive Primary Familial Brain Calcification.","Xiang-Ping Yao",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29910000
PMID:28826723,"Zika-Virus-Encoded NS2A Disrupts Mammalian Cortical Neurogenesis by Degrading Adherens Junction Proteins.","Ki-Jun Yoon",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28826723
PMID:28890085,"In Situ Architecture and Cellular Interactions of PolyQ Inclusions.","Felix J B Bäuerlein",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28890085
