"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38487941,"Characterizing enteric neurons in dopamine transporter (DAT)-Cre reporter mice reveals dopaminergic subtypes with dual-transmitter content.","Sherilyn Junelle Recinto",2024,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38487941
PMID:37667994,"Ganglioside GD3 regulates neural stem cell quiescence and controls postnatal neurogenesis.","Takahiro Fuchigami",2024,Glia,http://www.ncbi.nlm.nih.gov/pubmed/37667994
PMID:37972594,"Structured wound angiogenesis instructs mesenchymal barrier compartments in the regenerating nerve.","Ganesh Parameshwar Bhat",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37972594
PMID:38513664,"Cellular architecture of evolving neuroinflammatory lesions and multiple sclerosis pathology.","Petra Kukanja",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38513664
PMID:38377991,"Stem cell migration drives lung repair in living mice.","Maurizio Chioccioli",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38377991
PMID:38349790,"Neonatal brain injury unravels transcriptional and signaling changes underlying the reactivation of cortical progenitors.","Louis Foucault",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38349790
PMID:38412658,"Establishing a human-induced pluripotent stem cell line (SMUSHi003-A) from a patient with Charcot-Marie-Tooth disease and focal segmental glomerulosclerosis.","Qunjuan Lei",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38412658
PMID:38176368,"Generation of three isogenic human induced pluripotent stem cell lines from normal neonate skin fibroblasts.","Sanne Sandelin",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38176368
PMID:38181636,"Generation of three induced pluripotent stem cell lines from individuals with Aicardi-Goutières syndrome caused by a c.3019G>A (p.G1007R) autosomal dominant pathogenic variant in ADAR1.","Luis Garcia",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38181636
PMID:38428410,"Multi-omic profiling of follicular lymphoma reveals changes in tissue architecture and enhanced stromal remodeling in high-risk patients.","Andrea J Radtke",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38428410
PMID:38492217,"Interaction between host G3BP and viral nucleocapsid protein regulates SARS-CoV-2 replication and pathogenicity.","Zemin Yang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38492217
PMID:38141357,"Generation of a human induced pluripotent stem cell line (SMUSHi002-A) from an ALS patient carrying a heterozygous mutation c.1562G > A in the FUS gene.","Mei Tang",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38141357
PMID:38141360,"Generation of an RBM20-mutation-associated left-ventricular non-compaction cardiomyopathy iPSC line (UMGi255-A) into a DCM genetic background to investigate monogenetic cardiomyopathies.","Hanna Eberl",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38141360
PMID:38056728,"Suppression of BMP signaling restores mitral cell development impaired by FGF signaling deficits in mouse olfactory bulb.","Ayako Ito",2024,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/38056728
PMID:38217856,"A comparative evaluation of the strengths and potential caveats of the microglial inducible CreER mouse models.","Alicia M Bedolla",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38217856
PMID:38242126,"Interrogation of endothelial and mural cells in brain metastasis reveals key immune-regulatory mechanisms.","Leire Bejarano",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242126
PMID:38303699,"Extracellular matrix protein composition dynamically changes during murine forelimb development.","Kathryn R Jacobson",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303699
PMID:37445725,"Generation of a Well-Characterized Homozygous Chromodomain-Helicase-DNA-Binding Protein 4G1003D Mutant hESC Line Using CRISPR/eCas9 (ULIEGEe001-A-1).","Ilyas Chohra",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37445725
PMID:36571365,"Inhibiting phosphatase and actin regulator 1 expression is neuroprotective in the context of traumatic brain injury.","Yao Jing",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571365
PMID:37348503,"Intercellular genetic tracing of cardiac endothelium in the developing heart.","Kuo Liu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37348503
PMID:37720104,"The human leukemic oncogene MLL-AF4 promotes hyperplastic growth of hematopoietic tissues in Drosophila larvae.","Julie A Johannessen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37720104
PMID:36948137,"The protective effects of a novel AT2 receptor agonist, β-Pro7Ang III in ischemia-reperfusion kidney injury.","Tingfang Zhang",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/36948137
PMID:36638801,"Artificial extracellular matrix scaffolds of mobile molecules enhance maturation of human stem cell-derived neurons.","Zaida Álvarez",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36638801
PMID:36287038,"Bone Metastasis Initiation Is Coupled with Bone Remodeling through Osteogenic Differentiation of NG2+ Cells.","Weijie Zhang",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36287038
PMID:37783001,"Establishment of induced pluripotent stem cells IRMBi005-A from a patient with sporadic Alzheimer's disease.","C Clua Provost",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37783001
PMID:38048222,"Stage-specific dynamic reorganization of genome topology shapes transcriptional neighborhoods in developing human retinal organoids.","Zepeng Qu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048222
PMID:35900429,"Knockout of Sirt2 alleviates traumatic brain injury in mice.","Wei Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900429
PMID:37348875,"A Carbonic Anhydrase IX/SLC1A5 Axis Regulates Glutamine Metabolism Dependent Ferroptosis in Hypoxic Tumor Cells.","Geetha Venkateswaran",2023,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/37348875
PMID:37310863,"A protocol for the differentiation of human embryonic stem cells into midbrain dopaminergic neurons.","Kaneyasu Nishimura",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37310863
PMID:36649377,"Tyrosine kinase inhibitors can activate the NLRP3 inflammasome in myeloid cells through lysosomal damage and cell lysis.","Emilia Neuwirt",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/36649377
PMID:37235474,"Transcriptome-based chemical screens identify CDK8 as a common barrier in multiple cell reprogramming systems.","Jun Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37235474
PMID:36706756,"An ependymal cell census identifies heterogeneous and ongoing cell maturation in the adult mouse spinal cord that changes dynamically on injury.","Aida Rodrigo Albors",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36706756
PMID:37541210,"A cell therapy approach to restore microglial Trem2 function in a mouse model of Alzheimer's disease.","Yongjin Yoo",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541210
PMID:37661637,"Increased alpha-synuclein and neuroinflammation in the substantia nigra triggered by systemic inflammation are reversed by targeted inhibition of the receptor for advanced glycation end products (RAGE).","Daniel Oppermann Peixoto",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37661637
PMID:38007688,"Mitf is a Schwann cell sensor of axonal integrity that drives nerve repair.","Lydia Daboussi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38007688
PMID:38077137,"Robust small molecule-aided cardiac reprogramming systems selective to cardiac fibroblasts.","Yanmeng Tao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38077137
PMID:36750092,"A carotid body-brainstem neural circuit mediates sighing in hypoxia.","Yilong Yao",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36750092
PMID:36999756,"Oncogene-mediated nuclear accumulation of lactate promotes epigenetic alterations to induce cancer cell proliferation.","Shreya Bandopadhyay",2023,"Journal of cellular biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36999756
PMID:36791137,"Sexually Dimorphic Regulation of Gonadotrope Cell Hyperplasia in Medaka Pituitary via Mitosis and Transdifferentiation.","Muhammad Rahmad Royan",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36791137
PMID:37541214,"Genetic reporter for live tracing fluid flow forces during cell fate segregation in mouse blastocyst development.","Youdong Zhang",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541214
PMID:37268780,"Genetic recording of in vivo cell proliferation by ProTracer.","Xiuxiu Liu",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37268780
PMID:37436979,"An organoid-based CRISPR-Cas9 screen for regulators of intestinal epithelial maturation and cell fate.","Stine L Hansen",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37436979
PMID:37972593,"Transcription factor NFYa controls cardiomyocyte metabolism and proliferation during mouse fetal heart development.","Miao Cui",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37972593
PMID:37979430,"Generation of induced pluripotent stem cell lines IRMBi003-A and IRMBi003-B from a healthy donor to model Alzheimer's disease.","C Clua Provost",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37979430
PMID:37747247,"Nectin-3 and shed forms of CSPG4 can serve as epithelial cell receptors for Clostridioides difficile TcdB.","Kevin O Childress",2023,mBio,http://www.ncbi.nlm.nih.gov/pubmed/37747247
PMID:37775311,"A Versatile Strategy for Genetic Manipulation of Cajal-Retzius Cells in the Adult Mouse Hippocampus.","Rebekah van Bruggen",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37775311
PMID:38086376,"Genome-wide study reveals novel roles for formin-2 in axon regeneration as a microtubule dynamics regulator and therapeutic target for nerve repair.","Ngan Pan Bennett Au",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086376
PMID:37131606,"Finding the right tool: a comprehensive evaluation of microglial inducible cre mouse models.","Alicia Bedolla",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37131606
PMID:37003180,"Generation of three induced Pluripotent Stem Cell lines from individuals with Hypomyelination with Atrophy of Basal Ganglia and Cerebellum caused by a c.745G>A (p.D249N) autosomal dominant mutation in TUBB4A.","Akshata A Almad",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37003180
PMID:37003256,"Maternal diet modulates the infant microbiome and intestinal Flt3L necessary for dendritic cell development and immunity to respiratory infection.","Md Al Amin Sikder",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37003256
PMID:37146584,"Osteoprogenitor-GMP crosstalk underpins solid tumor-induced systemic immunosuppression and persists after tumor removal.","Xiaoxin Hao",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37146584
PMID:37056922,"IFNγ blockade in capillary leak site improves tumour chemotherapy by inhibiting lactate-induced endocytosis of vascular endothelial-cadherins.","Ruirui Wang",2023,"International journal of biological sciences",http://www.ncbi.nlm.nih.gov/pubmed/37056922
PMID:37323565,"Differentiation of stem cell-derived pancreatic progenitors into insulin-secreting islet clusters in a multiwell-based static 3D culture system.","Shenghui Liang",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37323565
PMID:36469984,"Generation of a human iPSC line (CIBi013-A) from a patient with young-onset Parkinson's disease carrying a novel homozygous PARK7 (DJ-1) mutation.","Lingfei Li",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36469984
PMID:36335435,"FOXD1 is required for 3D patterning of the kidney interstitial matrix.","Sarah N Lipp",2023,"Developmental dynamics : an official publication of the American Association of Anatomists",http://www.ncbi.nlm.nih.gov/pubmed/36335435
PMID:38323759,"Generation of a human induced pluripotent stem cell line (UMGACBi001-A) from urine cells of a chronic kidney disease patient with hypertension, diabetic nephropathy and acute sepsis.","Tim Lange",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38323759
PMID:37829206,"Heterogeneity of perivascular astrocyte endfeet depending on vascular regions in the mouse brain.","Takeshi Kameyama",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37829206
PMID:37751357,"A transient wave of Bhlhe41+ resident macrophages enables remodeling of the developing infarcted myocardium.","Yue Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37751357
PMID:37955987,"Incorporation of human iPSC-derived stromal cells creates a pancreatic cancer organoid with heterogeneous cancer-associated fibroblasts.","Kenta Takeuchi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37955987
PMID:36848287,"Adhesion analysis via a tumor vasculature-like microfluidic device identifies CD8+ T cells with enhanced tumor homing to improve cell therapy.","Camila P Camargo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36848287
PMID:36868235,"Endothelial and Leptin Receptor+ cells promote the maintenance of stem cells and hematopoiesis in early postnatal murine bone marrow.","Nergis Kara",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36868235
PMID:37054630,"Macrophage CD5L is a target for cancer immunotherapy.","Lidia Sanchez-Moral",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/37054630
PMID:37045597,"A Transcription Factor Etv1/Er81 Is Involved in the Differentiation of Sweet, Umami, and Sodium Taste Cells.","Makoto Ohmoto",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37045597
PMID:37266576,"Polycomb repressive complex 1.1 coordinates homeostatic and emergency myelopoiesis.","Yaeko Nakajima-Takagi",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37266576
PMID:36941061,"Heterozygous Dab1 Null Mutation Disrupts Neocortical and Hippocampal Development.","Takao Honda",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/36941061
PMID:37522872,"Embryo-uterine interaction coordinates mouse embryogenesis during implantation.","Vladyslav Bondarenko",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37522872
PMID:37207652,"Optogenetic manipulation identifies the roles of ERK and AKT dynamics in controlling mouse embryonic stem cell exit from pluripotency.","Geethika Arekatla",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37207652
PMID:37146582,"Bovine blastocyst-like structures derived from stem cell cultures.","Carlos A Pinzón-Arteaga",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37146582
PMID:37493077,"Characterization of clock-related proteins and neuropeptides in Drosophila littoralis and their putative role in diapause.","Giulia Manoli",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/37493077
PMID:38019267,"Multisensory gaze stabilization in response to subchronic alteration of vestibular type I hair cells.","Louise Schenberg",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38019267
PMID:38029739,"Sensory neuronal STAT3 is critical for IL-31 receptor expression and inflammatory itch.","Sonoko Takahashi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38029739
PMID:35179492,"The m6A reader YTHDF2 is a negative regulator for dendrite development and maintenance of retinal ganglion cells.","Fugui Niu",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35179492
PMID:35247840,"Generation of three hiPSC clones from a Parkinson's disease patient with a heterozygous variant of VPS35 p.D620N.","Kei-Ichi Ishikawa",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35247840
PMID:35385735,"Neurexins play a crucial role in cerebellar granule cell survival by organizing autocrine machinery for neurotrophins.","Takeshi Uemura",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385735
PMID:35732119,"Nitric oxide improves regeneration and prevents calcification in bio-hybrid vascular grafts via regulation of vascular stem/progenitor cells.","Fei Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732119
PMID:36092820,"Differentiation of beta-like cells from human induced pluripotent stem cell-derived pancreatic progenitor organoids.","Sergio Pedraza-Arevalo",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36092820
PMID:35142690,"Urolithin A alleviates blood-brain barrier disruption and attenuates neuronal apoptosis following traumatic brain injury in mice.","Qiu-Yuan Gong",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35142690
PMID:36459969,"A reference human induced pluripotent stem cell line for large-scale collaborative studies.","Caroline B Pantazis",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36459969
PMID:36495872,"Human early syncytiotrophoblasts are highly susceptible to SARS-CoV-2 infection.","Degong Ruan",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36495872
PMID:35076395,"A genetic compensatory mechanism regulated by Jun and Mef2d modulates the expression of distinct class IIa Hdacs to ensure peripheral nerve myelination and repair.","Sergio Velasco-Aviles",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35076395
PMID:35120589,"A macrophage-hepatocyte glucocorticoid receptor axis coordinates fasting ketogenesis.","Anne Loft",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35120589
PMID:36419822,"Spatial intra-tumor heterogeneity is associated with survival of lung adenocarcinoma patients.","Hua-Jun Wu",2022,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/36419822
PMID:36417862,"Differential requirements of IQUB for the assembly of radial spoke 1 and the motility of mouse cilia and flagella.","Xin Zhang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417862
PMID:36103830,"Linking transcriptomes with morphological and functional phenotypes in mammalian retinal ganglion cells.","Wanjing Huang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36103830
PMID:35235804,"Cholinergic neurons in the pedunculopontine nucleus guide reversal learning by signaling the changing reward contingency.","Yang Ruan",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35235804
PMID:35385743,"Therapeutic correction of hemophilia A by transplantation of hPSC-derived liver sinusoidal endothelial cell progenitors.","Blair K Gage",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385743
PMID:35092938,"Generation of homozygous Nav1.8 knock-out iPSC lines by CRISPR Cas9 genome editing to investigate a potential new antiarrhythmic strategy.","Wiebke Maurer",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35092938
PMID:35537244,"Establishment of KEIOi005-A iPSC line from urine-derived cells (UDCs) of a mild Alzheimer's disease (AD) donor with multiple risk SNPs for sporadic Alzheimer's disease (sAD).","Sopak Supakul",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35537244
PMID:35380252,"Astroglial and oligodendroglial markers in the cuprizone animal model for de- and remyelination.","Maria de Los Angeles Castillo-Rodriguez",2022,"Histochemistry and cell biology",http://www.ncbi.nlm.nih.gov/pubmed/35380252
PMID:35437265,"Characterization of Hypothalamic MCH Neuron Development in a 3D Differentiation System of Mouse Embryonic Stem Cells.","Yu Kodani",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/35437265
PMID:35643078,"Engineered AAVs for non-invasive gene delivery to rodent and non-human primate nervous systems.","Xinhong Chen",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35643078
PMID:35019839,"Myelinating Schwann cells and Netrin-1 control intra-nervous vascularization of the developing mouse sciatic nerve.","Sonia Taïb",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35019839
PMID:35196500,"Cell surface fluctuations regulate early embryonic lineage sorting.","Ayaka Yanagida",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35196500
PMID:36465123,"PDZD8-deficient mice accumulate cholesteryl esters in the brain as a result of impaired lipophagy.","Keiko Morita",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36465123
PMID:36130594,"Molecularly defined and functionally distinct cholinergic subnetworks.","Xinyan Li",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36130594
PMID:36240771,"Motor neurons use push-pull signals to direct vascular remodeling critical for their connectivity.","Luis F Martins",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36240771
PMID:35596811,"Expression of the relaxin family peptide 4 receptor by enterochromaffin cells of the mouse large intestine.","Ada Koo",2022,"Cell and tissue research",http://www.ncbi.nlm.nih.gov/pubmed/35596811
PMID:36381608,"Dual genome-wide coding and lncRNA screens in neural induction of induced pluripotent stem cells.","David Wu",2022,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/36381608
PMID:35106453,"Attenuation of SARS-CoV-2 infection by losartan in human kidney organoids.","Waleed Rahmani",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35106453
PMID:34942479,"Generation of an induced pluripotent stem cell line (SYSUi005-A) from a patient with hypertrophic cardiomyopathy.","Chi Zhang",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34942479
PMID:35235779,"An HNF1α truncation associated with maturity-onset diabetes of the young impairs pancreatic progenitor differentiation by antagonizing HNF1β function.","Ana-Maria Cujba",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35235779
PMID:36103876,"In vivo characterization of Drosophila golgins reveals redundancy and plasticity of vesicle capture at the Golgi apparatus.","Sung Yun Park",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36103876
PMID:36379207,"CD16+ fibroblasts foster a trastuzumab-refractory microenvironment that is reversed by VAV2 inhibition.","Xinwei Liu",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36379207
PMID:35733848,"The regenerating skeletal muscle niche drives satellite cell return to quiescence.","Alicia A Cutler",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35733848
PMID:35675813,"IL18 signaling causes islet β cell development and insulin secretion via different receptors on acinar and β cells.","Xian Zhang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35675813
PMID:35443185,"Non-apoptotic activation of Drosophila caspase-2/9 modulates JNK signaling, the tumor microenvironment, and growth of wound-like tumors.","Derek Cui Xu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443185
PMID:34995493,"Down-syndrome-induced senescence disrupts the nuclear architecture of neural progenitors.","Hiruy S Meharena",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34995493
PMID:36516756,"Macrophage NFATC2 mediates angiogenic signaling during mycobacterial infection.","W Jared Brewer",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36516756
PMID:35045337,"Genome-wide identification of the genetic basis of amyotrophic lateral sclerosis.","Sai Zhang",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35045337
PMID:35561674,"A diabetic milieu increases ACE2 expression and cellular susceptibility to SARS-CoV-2 infections in human kidney organoids and patient cells.","Elena Garreta",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35561674
PMID:35699412,"Decoding the activated stem cell phenotype of the neonatally maturing pituitary.","Emma Laporte",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35699412
PMID:36326091,"A conserved function of Human DLC3 and Drosophila Cv-c in testis development.","Sol Sotillos",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36326091
PMID:36180532,"Multispectral confocal 3D imaging of intact healthy and tumor tissue using mLSR-3D.","Ravian L van Ineveld",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/36180532
PMID:33494858,"Deleting Mecp2 from the cerebellum rather than its neuronal subtypes causes a delay in motor learning in mice.","Nathan P Achilly",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33494858
PMID:34100719,"Plexin-B2 controls the timing of differentiation and the motility of cerebellar granule neurons.","Eljo Van Battum",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34100719
PMID:34672970,"Cell geometry, signal dampening, and a bimodal transcriptional response underlie the spatial precision of an ERK-mediated embryonic induction.","Géraldine Williaume",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34672970
PMID:34097879,"Nkx2-2 expressing taste cells in endoderm-derived taste papillae are committed to the type III lineage.","Yumei Qin",2021,"Developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/34097879
PMID:33453102,"KIF15 supports spermatogenesis via its effects on Sertoli cell microtubule, actin, vimentin, and septin cytoskeletons.","Siwen Wu",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33453102
PMID:33545063,"Mutant p53 suppresses innate immune signaling to promote tumorigenesis.","Monisankar Ghosh",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33545063
PMID:34161758,"Intra-vessel heterogeneity establishes enhanced sites of macromolecular leakage downstream of laminin α5.","Mark Richards",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34161758
PMID:34596444,"A Protective Role of Tumor Necrosis Factor Superfamily-15 in Intracerebral Hemorrhage-Induced Secondary Brain Injury.","Gui-Li Yang",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34596444
PMID:34380042,"Integration of T helper and BCR signals governs enhanced plasma cell differentiation of memory B cells by regulation of CD45 phosphatase activity.","Peter Szodoray",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34380042
PMID:33761328,"A non-canonical type 2 immune response coordinates tuberculous granuloma formation and epithelialization.","Mark R Cronan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33761328
PMID:33957081,"Naive stem cell blastocyst model captures human embryo lineage segregation.","Ayaka Yanagida",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33957081
PMID:34910918,"The onset of circulation triggers a metabolic switch required for endothelial to hematopoietic transition.","Emanuele Azzoni",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910918
PMID:34186026,"Danger perception and stress response through an olfactory sensor for the bacterial metabolite hydrogen sulfide.","Kohei Koike",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34186026
PMID:32860154,"Central Cholinergic Synapse Formation in Optimized Primary Septal-Hippocampal Co-cultures.","Sarra Djemil",2021,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/32860154
PMID:33446896,"CD117/c-kit defines a prostate CSC-like subpopulation driving progression and TKI resistance.","Koran S Harris",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33446896
PMID:33761362,"TNF-α and α-synuclein fibrils differently regulate human astrocyte immune reactivity and impair mitochondrial respiration.","Kaspar Russ",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761362
PMID:33899024,"Modeling human retinoblastoma using embryonic stem cell-derived retinal organoids.","Hui Liu",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33899024
PMID:34348153,"Tracing colonic embryonic transcriptional profiles and their reactivation upon intestinal damage.","Hassan Fazilaty",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348153
PMID:34706238,"Cdc42 activity in Sertoli cells is essential for maintenance of spermatogenesis.","Anna Heinrich",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706238
PMID:33545068,"Systematically defining selective autophagy receptor-specific cargo using autophagosome content profiling.","Susanne Zellner",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33545068
PMID:33500315,"Aberrant Axo-Axonic Synaptic Reorganization in the Phosphorylated L1-CAM/Calcium Channel Subunit α2δ-1-Containing Central Terminals of Injured c-Fibers in the Spinal Cord of a Neuropathic Pain Model.","Hiroki Yamanaka",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/33500315
PMID:34343260,"HIV-1 Establishes a Sanctuary Site in the Testis by Permeating the BTB Through Changes in Cytoskeletal Organization.","Siwen Wu",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34343260
PMID:33979621,"Persistent NF-κB activation in muscle stem cells induces proliferation-independent telomere shortening.","Elisia D Tichy",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979621
