"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36630911,"Tissue resident iNKT17 cells facilitate cancer cell extravasation in liver metastasis via interleukin-22.","Anastasios D Giannou",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36630911
PMID:36583573,"Early microglial response, myelin deterioration and lethality in mice deficient for very long chain ceramide synthesis in oligodendrocytes.","Jonathan D Teo",2023,Glia,http://www.ncbi.nlm.nih.gov/pubmed/36583573
PMID:36868219,"Apoptotic cell fragments locally activate tingible body macrophages in the germinal center.","Abigail K Grootveld",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36868219
PMID:35320716,"Btla signaling in conventional and regulatory lymphocytes coordinately tempers humoral immunity in the intestinal mucosa.","Caroline Stienne",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320716
PMID:36070692,"Pathobiont-responsive Th17 cells in gut-mouth axis provoke inflammatory oral disease and are modulated by intestinal microbiome.","Jun-Ichi Nagao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36070692
PMID:33730591,"Antigen presentation between T cells drives Th17 polarization under conditions of limiting antigen.","Viola L Boccasavia",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730591
PMID:33930308,"Distinct Foxp3 enhancer elements coordinate development, maintenance, and function of regulatory T cells.","Ryoji Kawakami",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33930308
PMID:33027660,"Bone Morphogenic Proteins Are Immunoregulatory Cytokines Controlling FOXP3+ Treg Cells.","Lauren M Browning",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33027660
PMID:32101749,"Tumor-Derived Lactic Acid Contributes to the Paucity of Intratumoral ILC2s.","Marek Wagner",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32101749
PMID:32795402,"High Amount of Transcription Factor IRF8 Engages AP1-IRF Composite Elements in Enhancers to Direct Type 1 Conventional Dendritic Cell Identity.","Sunkyung Kim",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32795402
PMID:32610078,"Neonatal Exposure to Commensal-Bacteria-Derived Antigens Directs Polysaccharide-Specific B-1 B Cell Repertoire Development.","J Stewart New",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32610078
PMID:33264612,"SHP-1 Regulates Antigen Cross-Presentation and Is Exploited by Leishmania to Evade Immunity.","Sofía C Khouili",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33264612
PMID:30910011,"Microglial SIRPα regulates the emergence of CD11c+ microglia and demyelination damage in white matter.","Miho Sato-Hashimoto",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30910011
PMID:30709742,"Microbiota Sensing by Mincle-Syk Axis in Dendritic Cells Regulates Interleukin-17 and -22 Production and Promotes Intestinal Barrier Integrity.","María Martínez-López",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30709742
PMID:31269440,"Innate Lymphoid Cells in the Induction of Obesity.","Takaharu Sasaki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269440
PMID:29576480,"Nutritional Support from the Intestinal Microbiota Improves Hematopoietic Reconstitution after Bone Marrow Transplantation in Mice.","Anna Staffas",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29576480
PMID:29466756,"Lineage-Determining Transcription Factor TCF-1 Initiates the Epigenetic Identity of T Cells.","John L Johnson",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29466756
PMID:29909986,"Mitophagy in Intestinal Epithelial Cells Triggers Adaptive Immunity during Tumorigenesis.","Paul K Ziegler",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29909986
PMID:29802020,"Autoimmune Th17 Cells Induced Synovial Stromal and Innate Lymphoid Cell Secretion of the Cytokine GM-CSF to Initiate and Augment Autoimmune Arthritis.","Keiji Hirota",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29802020
PMID:30187863,"Differential requirement of kindlin-3 for T cell progenitor homing to the non-vascularized and vascularized thymus.","Federico Andrea Moretti",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30187863
PMID:29958800,"Amphiregulin-Producing Pathogenic Memory T Helper 2 Cells Instruct Eosinophils to Secrete Osteopontin and Facilitate Airway Fibrosis.","Yuki Morimoto",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29958800
PMID:26406232,"Expression Analysis of CB2-GFP BAC Transgenic Mice.","Anne-Caroline Schmöle",2015,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26406232
