"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38428412,"Retinoic acid receptor activation reprograms senescence response and enhances anti-tumor activity of natural killer cells.","Manuel Colucci",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38428412
PMID:38181739,"A TCF4-dependent gene regulatory network confers resistance to immunotherapy in melanoma.","Joanna Pozniak",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38181739
PMID:38490212,"Multimodal stimulation screens reveal unique and shared genes limiting T cell fitness.","Chun-Pu Lin",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38490212
PMID:38490213,"Long-lasting mRNA-encoded interleukin-2 restores CD8+ T cell neoantigen immunity in MHC class I-deficient cancers.","Jan D Beck",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38490213
PMID:38492219,"Age-associated accumulation of B cells promotes macrophage inflammation and inhibits lipolysis in adipose tissue during sepsis.","Anna Carey",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38492219
PMID:38026197,"Mice with FVB-derived sequence on chromosome 17 succumb to disseminated virus infection due to aberrant NK cell and T cell responses.","Taylor N Tibbs",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38026197
PMID:36584683,"The Fc-effector function of COVID-19 convalescent plasma contributes to SARS-CoV-2 treatment efficacy in mice.","Irfan Ullah",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36584683
PMID:37172581,"Tailoring vascular phenotype through AAV therapy promotes anti-tumor immunity in glioma.","Mohanraj Ramachandran",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37172581
PMID:37342906,"ZNF451 favors triple-negative breast cancer progression by enhancing SLUG-mediated CCL5 transcriptional expression.","Yu Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37342906
PMID:37295404,"Vaccine elicitation and structural basis for antibody protection against alphaviruses.","Matthew S Sutton",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37295404
PMID:37552990,"Membrane-localized neoantigens predict the efficacy of cancer immunotherapy.","Zoe Goldberger",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37552990
PMID:36868219,"Apoptotic cell fragments locally activate tingible body macrophages in the germinal center.","Abigail K Grootveld",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36868219
PMID:37178117,"Tumor eradication by hetIL-15 locoregional therapy correlates with an induced intratumoral CD103intCD11b+ dendritic cell population.","Dimitris Stellas",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37178117
PMID:36706760,"Neutrophil-activating therapy for the treatment of cancer.","Ian L Linde",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36706760
PMID:37566545,"Targeting TCF19 sensitizes MSI endometrial cancer to anti-PD-1 therapy by alleviating CD8+ T cell exhaustion via TRIM14-IFN-β axis.","Xinyue Ma",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37566545
PMID:37059099,"An optimized IL-12-Fc expands its therapeutic window, achieving strong activity against mouse tumors at tolerable drug doses.","Eva Gutierrez",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37059099
PMID:37054630,"Macrophage CD5L is a target for cancer immunotherapy.","Lidia Sanchez-Moral",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/37054630
PMID:38150154,"ITGB2-ICAM1 axis promotes liver metastasis in BAP1-mutated uveal melanoma with retained hypoxia and ECM signatures.","Jiaoduan Li",2023,"Cellular oncology (Dordrecht)",http://www.ncbi.nlm.nih.gov/pubmed/38150154
PMID:36425759,"The ectromelia virus virulence factor C15 facilitates early viral spread by inhibiting NK cell contact.","Elise M Peauroi",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36425759
PMID:34844776,"Sequential modulation of the Wnt/β-catenin signaling pathway enhances tumor-intrinsic MHC I expression and tumor clearance.","Jhalak Dholakia",2022,"Gynecologic oncology",http://www.ncbi.nlm.nih.gov/pubmed/34844776
PMID:35354032,"Type 1 innate lymphoid cells regulate the onset of Toxoplasma gondii-induced neuroinflammation.","Johannes Steffen",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354032
PMID:36476935,"Lipid-laden lung mesenchymal cells foster breast cancer metastasis via metabolic reprogramming of tumor cells and natural killer cells.","Zheng Gong",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36476935
PMID:35525247,"Lymph node colonization induces tumor-immune tolerance to promote distant metastasis.","Nathan E Reticker-Flynn",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35525247
PMID:34731605,"Expeditious recruitment of circulating memory CD8 T cells to the liver facilitates control of malaria.","Mitchell N Lefebvre",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731605
PMID:34453881,"Live imaging of SARS-CoV-2 infection in mice reveals that neutralizing antibodies require Fc function for optimal efficacy.","Irfan Ullah",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34453881
PMID:33443105,"mDKN-01, a Novel Anti-DKK1 mAb, Enhances Innate Immune Responses in the Tumor Microenvironment.","Michael S Haas",2021,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/33443105
PMID:33945793,"CD276 expression enables squamous cell carcinoma stem cells to evade immune surveillance.","Cheng Wang",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33945793
PMID:34635485,"Conditional PD-1/PD-L1 Probody Therapeutics Induce Comparable Antitumor Immunity but Reduced Systemic Toxicity Compared with Traditional Anti-PD-1/PD-L1 Agents.","Hikmat H Assi",2021,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/34635485
PMID:34622175,"Synergistic effect of non-neutralizing antibodies and interferon-γ for cross-protection against influenza.","Meito Shibuya",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34622175
PMID:32619424,"TBL1XR1 Mutations Drive Extranodal Lymphoma by Inducing a Pro-tumorigenic Memory Fate.","Leandro Venturutti",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32619424
PMID:32454024,"Plasmacytoid Dendritic Cells and Type I Interferon Promote Extrafollicular B Cell Responses to Extracellular Self-DNA.","Chetna Soni",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32454024
PMID:31940491,"Cancer-Specific Loss of p53 Leads to a Modulation of Myeloid and T Cell Responses.","Julianna Blagih",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31940491
PMID:30726742,"Macrophage β2-Integrins Regulate IL-22 by ILC3s and Protect from Lethal Citrobacter rodentium-Induced Colitis.","Baomei Wang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30726742
PMID:31735593,"Aging Induces an Nlrp3 Inflammasome-Dependent Expansion of Adipose B Cells That Impairs Metabolic Homeostasis.","Christina D Camell",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31735593
PMID:31597100,"Stereotactic Body Radiation and Interleukin-12 Combination Therapy Eradicates Pancreatic Tumors by Repolarizing the Immune Microenvironment.","Bradley N Mills",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31597100
PMID:30772378,"Single-Cell Analysis of Diverse Pathogen Responses Defines a Molecular Roadmap for Generating Antigen-Specific Immunity.","Ronnie Blecher-Gonen",2019,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/30772378
PMID:31775044,"Flt3L-Mediated Expansion of Plasmacytoid Dendritic Cells Suppresses HIV Infection in Humanized Mice.","Tram N Q Pham",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775044
PMID:31116985,"Blocking Antibodies Targeting the CD39/CD73 Immunosuppressive Pathway Unleash Immune Responses in Combination Cancer Therapies.","Ivan Perrot",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31116985
PMID:31577946,"Type I Interferon Delivery by iPSC-Derived Myeloid Cells Elicits Antitumor Immunity via XCR1+ Dendritic Cells.","Nobuhiro Tsuchiya",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31577946
PMID:29907525,"Tissue-Restricted Adaptive Type 2 Immunity Is Orchestrated by Expression of the Costimulatory Molecule OX40L on Group 2 Innate Lymphoid Cells.","Timotheus Y F Halim",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29907525
PMID:30257198,"Affinity Maturation Is Impaired by Natural Killer Cell Suppression of Germinal Centers.","Carolyn E Rydyznski",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30257198
PMID:29150241,"Targeting Interleukin-1β Protects from Aortic Aneurysms Induced by Disrupted Transforming Growth Factor β Signaling.","Francesco Da Ros",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29150241
PMID:27662093,"Evidence for Pro-angiogenic Functions of VEGF-Ax.","Hong Xin",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27662093
